@id,@notation,@status,owl:disjointUnionOf,rdf:type,rdfs:comment,rdfs:label,rdfs:range,rdfs:subClassOf,skos:altLabel,skos:inScheme,skos:prefLabel
<http://data.food.gov.uk/codes/geographies/def/terms/Country>,Country,experimental,"",owl:Class,"'Comprises countries in broader sense, that is including territories, confederations or UK countries.'@en|'Yn cynnwys gwledydd mewn ystyr ehangach, hynny yw, tiriogaethau, cydffederasiynau neu wledydd y Deyrnas Unedig.'@cy",'Country'@en|'Gwlad'@cy,"",skos:Concept,"",geo-schemes:def/terms,'Country'@en|'Gwlad'@cy
<http://data.food.gov.uk/codes/geographies/def/terms/EnglishMetropolitanDistrict>,EnglishMetropolitanDistrict,experimental,"",owl:Class,"",'Metropolitan District'@en,"","",'Metropolitan District (England)'@en,geo-schemes:def/terms,'Metropolitan District'@en
<http://data.food.gov.uk/codes/geographies/def/terms/EnglishNonMetropolitanDistrict>,EnglishNonMetropolitanDistrict,experimental,"",owl:Class,"",'Non-metropolitan District'@en,"","",'Non-metropolitan District (England)'@en,geo-schemes:def/terms,'Non-metropolitan District'@en
<http://data.food.gov.uk/codes/geographies/def/terms/EnglishUnitaryAuthority>,EnglishUnitaryAuthority,experimental,"",owl:Class,"",'Unitary Authority'@en,"","",'Unitary Authority (England)'@en,geo-schemes:def/terms,'Unitary Authority'@en
<http://data.food.gov.uk/codes/geographies/def/terms/LocalAuthorityDistrict>,LocalAuthorityDistrict,experimental,[rdf:first geo-def:WelshUnitaryAuthority; rdf:rest [rdf:first geo-def:LondonBorough; rdf:rest [rdf:first geo-def:EnglishMetropolitanDistrict; rdf:rest [rdf:first geo-def:EnglishNonMetropolitanDistrict; rdf:rest [rdf:first geo-def:EnglishUnitaryAuthority; rdf:rest [rdf:first geo-def:ScottishCouncilArea; rdf:rest [rdf:first geo-def:NorthernIrelandLocalGovernmentDistrict; rdf:rest rdf:nil; ]; ]; ]; ]; ]; ]; ],owl:Class,"",'Local Authority District'@en,"","","",geo-schemes:def/terms,""
<http://data.food.gov.uk/codes/geographies/def/terms/LondonBorough>,LondonBorough,experimental,"",owl:Class,"",'London Borough'@en,"","","",geo-schemes:def/terms,'London Borough'@en
<http://data.food.gov.uk/codes/geographies/def/terms/NorthernIrelandLocalGovernmentDistrict>,NorthernIrelandLocalGovernmentDistrict,experimental,"",owl:Class,"",'Local Government District'@en,"","",'Local Government District (Northern Ireland)'@en,geo-schemes:def/terms,'Local Government District'@en
<http://data.food.gov.uk/codes/geographies/def/terms/Region>,Region,experimental,"",owl:Class,"",'Region'@en|'Rhanbarth'@cy,"",skos:Concept|[],"",geo-schemes:def/terms,'Region'@en|'Rhanbarth'@cy
<http://data.food.gov.uk/codes/geographies/def/terms/ScottishCouncilArea>,ScottishCouncilArea,experimental,"",owl:Class,"",'Council Area'@en,"","",'Council Area (Scotland)'@en,geo-schemes:def/terms,'Council Area'@en
<http://data.food.gov.uk/codes/geographies/def/terms/Subdivision>,Subdivision,experimental,"",owl:Class,"'Sub-national divisions within a country, subdivisions, are commonly used (amongst other things) for the purpose of identifying source of origin of food and feed imports. Specific subdivisions are identified for areas where specific import restrictions or other food controls are required for parts of countries or territories.  For example: specific Prefectures of Japan'@en",'Subdivision'@en,"",skos:Concept,"",geo-schemes:def/terms,'Subdivision'@en
