"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid5786","New Dawn Health and Wellbeing CBD Oil 1500mg","RP427","New Dawn Health and Wellbeing/RX Pharmatech Ltd/Cannmed Products","CBD 1500","10 ml sized bottles x 30","N/A","Validated","2023-03-24"
"cbdid5787","New Dawn Health and Wellbeing CBD Oil 2000mg","RP427","New Dawn Health and Wellbeing/RX Pharmatech Ltd/Cannmed Products","CBD 2000","10 ml sized bottles x 30","N/A","Validated","2023-03-24"
"cbdid5788","New Dawn Health and Wellbeing CBD Oil 3000mg","RP427","New Dawn Health and Wellbeing/RX Pharmatech Ltd/Cannmed Products","CBD 3000","10 ml sized bottles x 30","N/A","Validated","2023-03-24"
"cbdid5789","New Dawn Health and Wellbeing CBD Oil 4000mg","RP427","New Dawn Health and Wellbeing/RX Pharmatech Ltd/Cannmed Products","CBD 4000","10 ml sized bottles x 30","N/A","Validated","2023-03-24"
"cbdid5790","New Dawn Health and Wellbeing CBD Capsules 10mg","RP427","New Dawn Health and Wellbeing/RX Pharmatech Ltd/Cannmed Products","CBD CAPS 10","30 per pack x 30 packs","N/A","Validated","2023-03-24"
"cbdid6000","Eresos - Isolex Oral Soft Gel Capsules - 900mg","RP349","Eresos Health & Wellbeing Ltd/Mile High Labs Inc","E-commerce only so no barcode","30 Capsules, 30mg per capsule (in 50ml Jar)","N/A","Validated","2023-05-31"
"cbdid6289","Health In Harmony Wellness Drops","RP450","Geocann, LLC","HIHDROPS300","30ml/300mg CBD","N/A","Validated","2022-06-30"
"cbdid5791","New Dawn Health and Wellbeing CBD Capsules 25mg","RP427","New Dawn Health and Wellbeing/RX Pharmatech Ltd/Cannmed Products","CBD CAPS 25","30 per pack x 30 packs","N/A","Validated","2023-03-24"
"cbdid5996","Eresos - Isolex MCT Oral Drops CBD Isolate - 750mg","RP349","Eresos Health & Wellbeing Ltd/Mile High Labs Inc","E-commerce only so no barcode","15ml bottles","N/A","Validated","2023-05-31"
"cbdid5783","New Dawn Health and Wellbeing CBD Oil 250mg","RP427","New Dawn Health and Wellbeing/RX Pharmatech Ltd/Cannmed Products","CBD 250","10 ml sized bottles x 30","N/A","Validated","2023-03-24"
"cbdid8180","Provacan Adaptogenic Womens Health 10ml 18%","RP349","Mile High Labs Inc/Newell Sciences/B3 Labs/Provacan","10HWCBDHT18","10ml; 12%","N/A","Validated","2023-05-31"
"cbdid5997","Eresos - Isolex MCT Oral Drops CBD Isolate - 1500mg","RP349","Eresos Health & Wellbeing Ltd/Mile High Labs Inc","E-commerce only so no barcode","15ml bottles","N/A","Validated","2023-05-31"
"cbdid5784","New Dawn Health and Wellbeing CBD Oil 500mg","RP427","New Dawn Health and Wellbeing/RX Pharmatech Ltd/Cannmed Products","CBD 500","10 ml sized bottles x 30","N/A","Validated","2023-03-24"
"cbdid5998","Eresos - Isolex MCT Oral Drops CBD Isolate - 2250mg","RP349","Eresos Health & Wellbeing Ltd/Mile High Labs Inc","E-commerce only so no barcode","15ml bottles","N/A","Validated","2023-05-31"
"cbdid5785","New Dawn Health and Wellbeing CBD Oil 1000mg","RP427","New Dawn Health and Wellbeing/RX Pharmatech Ltd/Cannmed Products","CBD 1000","10 ml sized bottles x 30","N/A","Validated","2023-03-24"
"cbdid5999","Eresos - Isolex MCT Oral Drops CBD Isolate - 3000mg","RP349","Eresos Health & Wellbeing Ltd/Mile High Labs Inc","E-commerce only so no barcode","15ml bottles","N/A","Validated","2023-05-31"
