"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid7462","Love 4 CBD 1500mg CBD Capsules","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L412","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid2136","Love Hemp CBD Oil, Liquid Drops, 600mg CBD, Peppermint","RP240","Love Hemp Ltd","5060532670640","1 Pack, 600mg CBD/30ml 2%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-08-02"
"cbdid5136","Mums Love CBD - Premium CBD Oil - Unflavoured; 1500MG; 10ML Tincture","RP427","Mums Love CBD/RX Pharmatech Ltd","794712848271","Vegan; 10ml; 1500MG; CBD Distillate; and MCT Oil","Mums Love CBD Ltd, Co Registration Number 12706089, trading as Mums Love CBD. Products Manufactured and Packaged by. RX Pharmatech","Validated","2023-03-24"
"cbdid4959","Loveburgh SPORT CBD Oil 1000mg Citrus 10ml MCT","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid7453","Love 4 CBD 2000mg Natural CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L403","30ml","N/A","Validated","2023-12-06"
"cbdid2127","Love Hemp CBD Oil, Liquid Drops, 300mg CBD, Cherry","RP106","Love Hemp Ltd","5060532670923","1 Pack, 300mg CBD/30ml/1%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5340","Oils4Life Dutch CBD Oil, 500mg CBD","RP106","Oils4Life/Love CBD Health Ltd","5060469590063","20ml","Sublingual spray with Olive Oil carrier - White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid587","Sunloved 2.5%","RP438","CannaWell Ltd","N/A","30ml bottles","B2C","Awaiting evidence","2022-03-31"
"cbdid6510","CBD Infused Jelly Domes 30pk- 20mg Per Dome / 600mg per pack","RP352","UpRoar Ltd/Love Hemp Ltd","7427128740558","30 pack","N/A","Awaiting evidence","2022-06-30"
"cbdid4940","Loveburgh Bioactive MCT & Hemp Oil 2000mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2118","Love Hemp CBD Oil, Atomiser Spray, 600mg CBD, Orange","RP106","Love Hemp Ltd","5060532670695","1 Pack, 600mg CBD/30ml/2%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5280","Mums Love CBD Gummy Bottles Small (10mg of Broad Spectrum CBD per gummy)- Mixed Fruit Flavour","RP427","Mums Love CBD/CBD Hub UK","G-BOT01","Small pouches containing 30 sweets, 10mg per sweet, 300mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -2","Validated","2023-03-24"
"cbdid2095","Love CBD Double Entourage Capsules 1200mg","RP106","Love CBD Health Ltd","5060469590073","60 Capsules x 20mg","Capsule in Coconut Carrier","Awaiting evidence","2022-03-31"
"cbdid5331","Palmeria Global (INDI Oils) 300mg Dutch CBD Oil","RP106","Indi Oils/Love CBD Health Ltd","CBD4","20ml","Sublingual spray with Olive Oil carrier -White label Love CBD Product","Awaiting evidence","2022-05-26"
"cbdid6228","Orange County CBD Full Spectrum CBD Gel Capsules 30mg (30mg of CBD per capsule, 1800mg per tub)","RP427","Mums Love CBD/CBD Hub UK/Orange County CBD","FSGEL05","Sold in plastic jar with a child safe screwtop lid. 60 capsules per conrtainer. 30mg of CBD per capsule, 1800mg per container","Company/Brand - Mums Love CBD-, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 4 capsules per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding.","Validated","2023-03-24"
"cbdid2109","Love Hemp CBD Oil, Atomiser Spray, 1200mg CBD, Natural","RP106","Love Hemp Ltd","5060532670756","1 Pack, 1200mg CBD/30ml/4%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5109","Loveburgh Isolate CBD Gummy Cubes 10mg","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Gummy Cubes 10mg, 25mg, 5ct","N/A","Awaiting evidence","2022-04-27"
