"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid7462","Love 4 CBD 1500mg CBD Capsules","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L412","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid2136","Love Hemp CBD Oil, Liquid Drops, 600mg CBD, Peppermint","RP240","Love Hemp Ltd","5060532670640","1 Pack, 600mg CBD/30ml 2%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-08-02"
"cbdid4959","Loveburgh SPORT CBD Oil 1000mg Citrus 10ml MCT","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid7453","Love 4 CBD 2000mg Natural CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L403","30ml","N/A","Validated","2023-12-06"
"cbdid2127","Love Hemp CBD Oil, Liquid Drops, 300mg CBD, Cherry","RP106","Love Hemp Ltd","5060532670923","1 Pack, 300mg CBD/30ml/1%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid6510","CBD Infused Jelly Domes 30pk- 20mg Per Dome / 600mg per pack","RP352","UpRoar Ltd/Love Hemp Ltd","7427128740558","30 pack","N/A","Awaiting evidence","2022-06-30"
"cbdid4940","Loveburgh Bioactive MCT & Hemp Oil 2000mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2118","Love Hemp CBD Oil, Atomiser Spray, 600mg CBD, Orange","RP106","Love Hemp Ltd","5060532670695","1 Pack, 600mg CBD/30ml/2%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid2109","Love Hemp CBD Oil, Atomiser Spray, 1200mg CBD, Natural","RP106","Love Hemp Ltd","5060532670756","1 Pack, 1200mg CBD/30ml/4%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5109","Loveburgh Isolate CBD Gummy Cubes 10mg","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Gummy Cubes 10mg, 25mg, 5ct","N/A","Awaiting evidence","2022-04-27"
"cbdid7454","Love 4 CBD 500mg Cherry CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L404","30ml","N/A","Validated","2023-12-06"
"cbdid4950","Loveburgh SPORT CBD Oil 250mg Natural 10ml MCT","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2128","Love Hemp CBD Oil, Liquid Drops, 300mg CBD, Natural","RP106","Love Hemp Ltd","5060532670558","1 Pack, 300mg CBD/30ml/1%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid6511","10mg CBD Capsules 50pk - 500mg Per Container","RP352","UpRoar Ltd/Love Hemp Ltd","7427128740565","50 pack","N/A","Awaiting evidence","2022-06-30"
"cbdid4941","Loveburgh Bioactive Hemp Oil 100mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in Hemp Seed 1% to 20% , Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2119","Love Hemp CBD Oil, Atomiser Spray, 600mg CBD, Peppermint","RP106","Love Hemp Ltd","5060532670688","1 Pack, 600mg CBD /30ml/2%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5866","Loveburgh SPORT CBD Oil 250mg Citrus 10ml MCT","RP240","Loveburgh/Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid4960","Loveburgh SPORT CBD Oil 1000mg Peppermint 10ml MCT","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid7455","Love 4 CBD 1000mg Cherry CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L405","30ml","N/A","Validated","2023-12-06"
"cbdid4951","Loveburgh SPORT CBD Oil 500mg Natural 10ml HS","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in Hemp Seed 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2129","Love Hemp CBD Oil, Liquid Drops, 300mg CBD, Orange","RP106","Love Hemp Ltd","5060532670572","1 Pack, 300mg CBD/30ml/1%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
