"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid11856","Drops 16.66% + Terpenes / MCT Oil","RP821","PharmaHemp","2000000021638","10 ml / 30 ml bottle / bulk packaging","20-391-000097","Validated","2023-05-31"
"cbdid7202","Botanicals CBD 2000mg Orange CBD Tincture","RP47|RP821","Botanicals CBD/Prime CBD/PharmaHemp/Spectrums Europe","BT09","30ml","N/A","Validated","2023-12-06"
"cbdid7462","Love 4 CBD 1500mg CBD Capsules","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L412","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid11819","Drops 10% Hempseed Oil","RP821","PharmaHemp","2000000000091","10ml/30ml bottle/bulk packaging","18-391-000990","Validated","2023-05-31"
"cbdid11981","FP BULK DROPS 10% / HMP OIL (g) / FDX","RP821","PharmaHemp/3Hatts","2000000018003","CBD STORE UK CBD SPRAY 10%","10 ml bottle","Validated","2023-05-31"
"cbdid7189","BNatural 1000mg Orange CBD Tincture","RP47|RP821","BNatural CBD UK/Prime CBD/PharmaHemp/Spectrums Europe","BN08","30ml","N/A","Validated","2023-12-06"
"cbdid7425","InTune CBD 600mg CBD Capsules","RP47|RP821","InTune CBD/Prime CBD/PharmaHemp/Spectrums Europe","IT11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid11944","CUST DROPS PRM BLK 10ml 6.6% 660mg / OLV OIL / FDX","RP821","PharmaHemp/Ciitech","2000000025155","PROVACAN CBD OIL Drops Full Spectrum 600 mg / 6%","10ml bottle","Validated","2023-05-31"
"cbdid7277","Contact CBD 1500mg CBD Capsules","RP47|RP821","Contact CBD/Prime CBD/PharmaHemp/Spectrums Europe","C12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7513","Prime CBD 2000mg Natural CBD Drops","RP47|RP821","Prime CBD/PharmaHemp/Spectrums Europe","PR03","30ml","N/A","Validated","2023-12-06"
"cbdid7142","AJ Nutrition 2000mg Orange CBD Drops","RP47|RP821","AJ Nutrition/Prime CBD/PharmaHemp/Spectrums Europe","AJ009","30ml","N/A","Validated","2023-12-06"
