"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid1727","CannabiGold Terpenes + 500mg/12ml","RP427","HemPoland","5906395980871","Packaging type: individual Items; glass bottle 12ml in box size 85x50x40","CannabiGold Terpenes+ 500mg, 12ml Flavoured","Validated","2023-03-24"
"cbdid1728","CannabiGold Terpenes + CBD 30 x 10mg Capsules","RP427","HemPoland","5907769893728","Packaging type: individual Items; glass jar 80x44.7x44.7","CannabiGold Terpenes + Capsules, 30pcs jar, Flavoured","Validated","2023-03-24"
"cbdid1719","CannabiGold Classic 500mg/12ml","RP427","HemPoland","5907769893285","Packaging type: individual Items; glass bottle 12ml in tube 100x50x50","CannabiGold Classic 500mg, 12ml","Validated","2023-03-24"
"cbdid1729","CannabiGold Terpenes + CBD 60 x 10mg Capsules","RP427","HemPoland","5907769893711","Packaging type: individual Items; glass jar 90x50x50","CannabiGold Terpenes + Capsules, 60pcs jar, Flavoured","Validated","2023-03-24"
"cbdid1720","CannabiGold Premium 1500mg/12ml","RP427","HemPoland","5907769893315","Packaging type: individual Items; glass bottle 12ml in tube 100x50x51","CannabiGold Premium 1500mg, 12ml","Validated","2023-03-24"
"cbdid1721","CannabiGold Select 1000mg/12ml","RP427","HemPoland","5907769893124","Packaging type: individual Items; glass bottle 12ml in tube 100x50x52","CannabiGold Select 1000mg, 12ml","Validated","2023-03-24"
"cbdid1722","CannabiGold Smart CBD 30 x 10mg Capsules","RP427","HemPoland","5907769893421","Packaging type: individual Items; glass jar 80x44.7x44.7","CannabiGold Smart Capsules, 30pcs jar","Validated","2023-03-24"
"cbdid1723","CannabiGold Smart CBD 60 x 10mg Capsules","RP427","HemPoland","5907769893414","Packaging type: individual Items; glass jar 90x50x50","CannabiGold Smart Capsules, 60pcs jar","Validated","2023-03-24"
"cbdid1724","CannabiGold Terpenes + 1000mg/12ml","RP427","HemPoland","5906395980888","Packaging type: individual Items; glass bottle 12ml in box size 85x50x38","CannabiGold Terpenes + 1000mg, 12ml,Flavoured","Validated","2023-03-24"
"cbdid1725","CannabiGold Terpenes + 1500mg/12ml","RP427","HemPoland","5906395980895","Packaging type: individual Items; glass bottle 12ml in box size 85x50x38","CannabiGold Terpenes + 1500mg, 12ml , Flavoured","Validated","2023-03-24"
"cbdid1726","CannabiGold Terpenes + 250mg/12ml","RP427","HemPoland","5906395980864","Packaging type: individual Items; glass bottle 12ml in box size 85x50x39","CannabiGold Terpenes + 250mg, 12ml, Flavoured","Validated","2023-03-24"
