"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid11262","1 Step CBD Gummies 4000mg (Max), Wild Cherries","RP427","1 Step CBD/JM Wholesale Ltd","1ST253","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid8048","500mg Isolate Oil Drops","RP346","CBD Healthy Living/Always Pure Organics","CI-347","10ml Glass Bottle, 500mg CBD, MCT Oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid5544","CBD You CBD Black Seed Oil 1000mg","RP88","CBD You/Fen Labs/Cannalink","CY005","10ml","N/A","Validated","2023-07-12"
"cbdid3849","CBD Leaf Oral Drops 600mg","RP349","CBD Leaf","LC-1350","30ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. Mile High Labs Inc. Finished products produced by [Liquid Creations] for CBD Leaf","Validated","2023-05-31"
"cbdid7833","Cannaunion CBD Oil Drops 500mg (FS)","RP427","Cannaunion/Liquid Creations/RX Pharmatech Ltd","LC-2073","10ml Glass Bottle","Novel Food Ingredient manufacturer/applicant: RX Pharmatech LTD.Finished products produced by [Liquid Creations] for Aunt Mary Flowers","Validated","2023-03-24"
"cbdid11856","Drops 16.66% + Terpenes / MCT Oil","RP821","PharmaHemp","2000000021638","10 ml / 30 ml bottle / bulk packaging","20-391-000097","Validated","2023-05-31"
"cbdid1202","Farmula 500mg/20ml Oral Tincture Sweet Orange (2.5% concentration) - 25mg perml - Premium CBD Oil Original","RP240","Farmula/CBD Capitol Ltd","CBD-O-SO 500","20ml/500mg","This Brand Owner is Farmula. The Company Farmula White Label this Product for CBD Lab London and Dank of England Product ID: POO-500 CBD Lab London Product ID: OO-CBD-500","Awaiting evidence","2022-03-31"
"cbdid1462","Have A Good Day - Two Piece 25mg CBD Capsule - CBD, Ginkgo Biloba, Ginseng, Basil, Green Tea, Astragalus, Burdock, Fruit Powders","RP427","Have A Good Day","30-Capsules","750mg, 25mg Per Capsule, 30 Capsules , single bottle","Produced by RX Pharmatech Ltd.","Validated","2023-03-24"
"cbdid10018","OTH CBD Broad Spectrum 600mg Tincture Mixed Fruit","RP427","Sciencia Labs Ltd","SL190714","10ml/30ml","Drops Mixed Fruit flavour","Validated","2023-03-24"
"cbdid6255","Cosmic Tree Broad Spectrum Mint Flavoured CBD Oil 30ml (1500mg of Broad Spectrum CBD per 30ml)","RP427","Cosmic Tree/CBD Hub UK/Orange County CBD","FMOil06","30ml amber glass bottle with glass dropper/pipette, 1500mg of broad spectrum CBD per 30ml","The following information is included on the labels -One full pipette contains 50mg of CBD, Each drop contains 2.5mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day","Validated","2023-03-24"
"cbdid3751","Recharge CBD Oil 4000mg","RP349","Recharge","LC-1107","10ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. Mile High Labs Inc. Finished products produced by [Liquid Creations] for Recharge","Validated","2023-05-31"
"cbdid10278","OTH CBD Fizz Infusion 25mg","RP427","Sciencia Labs Ltd","SL190998","250ml","Water soluble CBD 10% Unflavoured","Validated","2023-03-24"
"cbdid8544","#420754 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 600mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007549","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808007549/","Awaiting evidence","2022-08-02"
"cbdid6849","MMA CBD Oil 4000mg","RP427","MMA CBD/Liquid Creations/RX Pharmatech Ltd","MMA-026","10ml","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech . Finished products produced by [Liquid Creations] for MMA CBD","Validated","2023-03-24"
"cbdid308","Bnatural 300mg CBD Oil - 10ml bottle","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808010075","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808010075/","Awaiting evidence","2022-08-02"
"cbdid4202","PUREHEMP PLUS Madly Strong - 10ml","RP438","Pater Zen Producties BV (DNH)","ID: 121","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid2173","LVWell CBD – Tincture Max 300mg 10ml contains 300mg CBD Mocha Flavour","RP427|RP438","LVWell CBD/Essican Pure Life/Pure Life UK Natural Oils Ltd/RX Pharmatech Ltd","743534278872","10ml dropper, single pack","Currently manufactured by Pure Life Natural Oil Ltd Extract from RX Pharmatech Ltd","Awaiting evidence","2022-03-31"
"cbdid10180","OTH CBD Glow (Hair skin nails) 30mg Capsules","RP427","Sciencia Labs Ltd","SL190884","30 capsules","30mg per 2 piece capsule plus proprietary herbal blend","Validated","2023-03-24"
"cbdid568","Cannasa Botanicals Rose & Raspberry CBD drink 2.5mg","RP438","Cannasa/Plantine Holdings Ltd/Functionals","793591537368","275ml (singles or multipack)","Sparkling Rose and Rasbperry Lemonade with extracts of Rose, Limeflower and enCapsulated CBD","Awaiting evidence","2022-03-31"
"cbdid2507","Pure Life Natural Oils Gummy Bears 25 x 10mg","RP427|RP438","Pure Life Natural Oils Ltd","5068646976351","25pcs x 10mg Gummy Bear","Pure Life UK Natural Oil Ltd Company registration number 11518724 is listed as the supplier on the Packaging of all our Products.","Awaiting evidence","2022-03-31"
