"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid3594","Herts Hemp 10% Full Spectrum CBD Drops","RP438","Herts Hemp/Deep Nature Project GmbH","652118999914","10ml","N/A","Awaiting evidence","2022-04-27"
"cbdid3585","MEDIHEMP Bio Hemp Complete 10%","RP438","MEDIHEMP/Deep Nature Project GmbH","9120069382303","10ml","N/A","Awaiting evidence","2022-04-27"
"cbdid2206","MEDIHEMP Organic Hemp Pure 2.5%","RP427","MEDIHEMP/Deep Nature Project GmbH","9100000000000","30ml","N/A","Validated","2023-03-24"
"cbdid1027","Hanf Bio Öl 5% White Label (WL)","RP427","Deep Nature Project GmbH","9100000000000","30ml","N/A","Validated","2023-03-24"
"cbdid3595","Herts Hemp 18% Full Spectrum CBD Drops","RP438","Herts Hemp/Deep Nature Project GmbH","652118999921","10ml","N/A","Awaiting evidence","2022-04-27"
"cbdid3586","MEDIHEMP Bio Hemp Complete 10%","RP438","MEDIHEMP/Deep Nature Project GmbH","9120069382310","30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid2207","MEDIHEMP Organic Hemp Pure 5%","RP427","MEDIHEMP/Deep Nature Project GmbH","9100000000000","10ml","N/A","Validated","2023-03-24"
"cbdid1028","Organic Hemp Pure 2.5 % White Label (WL)","RP427","Deep Nature Project GmbH","9100000000000","10ml","N/A","Validated","2023-03-24"
"cbdid3577","MEDIHEMP 2.5% Bio Hemp Complete Capsules","RP438","MEDIHEMP/Deep Nature Project GmbH","9120069385113","60 Stk./pcs","N/A","Awaiting evidence","2022-04-27"
"cbdid3596","Herts Hemp Full Spectrum CBD Capsules","RP438","Herts Hemp/Deep Nature Project GmbH","652118999969","60 Capsules","810mg CBD + CBDa in Total","Awaiting evidence","2022-04-27"
"cbdid3587","MEDIHEMP Bio Hemp Complete 18%","RP438","MEDIHEMP/Deep Nature Project GmbH","9120069382327","10ml","N/A","Awaiting evidence","2022-04-27"
"cbdid2208","MEDIHEMP Organic Hemp Pure 5%","RP427","MEDIHEMP/Deep Nature Project GmbH","9100000000000","30ml","N/A","Validated","2023-03-24"
"cbdid1029","Organic Hemp Pure 5% White Label (WL)","RP427","Deep Nature Project GmbH","9100000000000","10ml","N/A","Validated","2023-03-24"
"cbdid3578","MEDIHEMP 5% Bio Hemp Complete Capsules","RP438","MEDIHEMP/Deep Nature Project GmbH","9120069385106","60 Stk./pcs","N/A","Awaiting evidence","2022-04-27"
"cbdid3597","Herts Hemp 5% Full Spectrum CBG Drops","RP438","Herts Hemp/Deep Nature Project GmbH","652118999952","10ml","N/A","Removed","2022-08-16"
