"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid879","cbdMD CBD Oil Tincture Drops 30ml (Orange Flavour)","RP793","cbdMD","Tin-OR-0300","10mg 30 ml glass bottle in an individual carton. Sold as 1 unit.","CBDMD inc trading as CBDMD Ltd under the brand cbdMD in the UK. Registration number NI650598. cbdMD is listed as the supplier on the packaging of all of our Products, we are a primary application- and brand owners of cbdMD. CBD Per serving 10mg","Validated","2022-04-27"
"cbdid870","cbdMD CBD Gummies 30 Count","RP793","cbdMD","GUM-30-0750","25mg 30 count Gummies sold in a 225cc opaque PET bottle with induction seal cap and shrink band.","CBDMD inc trading as CBDMD Ltd under the brand cbdMD in the UK. Registration number NI650598. cbdMD is listed as the supplier on the packaging of all of our products, we are a primary application- and brand owners of cbdMD. CBD Per serving 25mg","Validated","2022-04-27"
"cbdid880","cbdMD CBD Oil Tincture Drops 30ml (Orange Flavour)","RP793","cbdMD","Tin-OR-0750","25mg 30 ml glass bottle in an individual carton. Sold as 1 unit.","CBDMD inc trading as CBDMD Ltd under the brand cbdMD in the UK. Registration number NI650598. cbdMD is listed as the supplier on the packaging of all of our products, we are a primary application- and brand owners of cbdMD. CBD Per serving 25mg","Validated","2022-04-27"
"cbdid871","cbdMD CBD Oil Capsules 30 count","RP793","cbdMD","CAP-30-0450","15 mg 30 count Capsules sold in a 125 cc HDPE bottle with an induction seal and a child resistant cap.","CBDMD inc trading as CBDMD Ltd under the brand cbdMD in the UK. Registration number NI650598. cbdMD is listed as the supplier on the packaging of all of our products, we are a primary application- and brand owners of cbdMD. CBD Per serving 15mg","Validated","2022-04-27"
"cbdid872","cbdMD CBD Oil Tincture Drops 30ml Berry Flavour","RP793","cbdMD","Tin-BR-0300","10mg 30 ml glass bottle in an individual carton. Sold as 1 unit.","CBDMD inc trading as CBDMD Ltd under the brand cbdMD in the UK. Registration number NI650598. cbdMD is listed as the supplier on the packaging of all of our products, we are a primary application- and brand owners of cbdMD. CBD Per serving 10mg","Validated","2022-04-27"
"cbdid873","cbdMD CBD Oil Tincture Drops 30ml (Berry Flavour)","RP793","cbdMD","Tin-BR-0750","25mg 30 ml glass bottle in an individual carton. Sold as 1 unit.","CBDMD inc trading as CBDMD Ltd under the brand cbdMD in the UK. Registration number NI650598. cbdMD is listed as the supplier on the packaging of all of our products, we are a primary application- and brand owners of cbdMD. CBD Per serving 25mg","Validated","2022-04-27"
"cbdid874","cbdMD CBD Oil Tincture Drops 30ml (Mint Flavour)","RP793","cbdMD","Tin-MT-0300","10mg 30 ml glass bottle in an individual carton. Sold as 1 unit.","CBDMD inc trading as CBDMD Ltd under the brand cbdMD in the UK. Registration number NI650598. cbdMD is listed as the supplier on the packaging of all of our products, we are a primary application- and brand owners of cbdMD. CBD Per serving 10mg","Validated","2022-04-27"
"cbdid875","cbdMD CBD Oil Tincture Drops 30ml (Mint Flavour)","RP793","cbdMD","Tin-MT-0750","25mg 30 ml glass bottle in an individual carton. Sold as 1 unit.","CBDMD inc trading as CBDMD Ltd under the brand cbdMD in the UK. Registration number NI650598. cbdMD is listed as the supplier on the packaging of all of our products, we are a primary application- and brand owners of cbdMD. CBD Per serving 25mg","Validated","2022-04-27"
"cbdid876","cbdMD CBD Oil Tincture Drops 30ml (Natural Flavour)","RP793","cbdMD","Tin-NF-0300","10mg 30 ml glass bottle in an individual carton. Sold as 1 unit.","CBDMD inc trading as CBDMD Ltd under the brand cbdMD in the UK. Registration number NI650598. cbdMD is listed as the supplier on the packaging of all of our products, we are a primary application- and brand owners of cbdMD. CBD Per serving 10mg","Validated","2022-04-27"
"cbdid877","cbdMD CBD Oil Tincture Drops 30ml (Natural Flavour)","RP793","cbdMD","Tin-NF-0300","50mg 30 ml glass bottle in an individual carton. Sold as 1 unit.","CBDMD inc trading as CBDMD Ltd under the brand cbdMD in the UK. Registration number NI650598. cbdMD is listed as the supplier on the packaging of all of our products, we are a primary application- and brand owners of cbdMD. CBD Per serving 50mg","Validated","2022-04-27"
"cbdid878","cbdMD CBD Oil Tincture Drops 30ml (Natural Flavour)","RP793","cbdMD","Tin-NF-0750","25mg 30 ml glass bottle in an individual carton. Sold as 1 unit.","CBDMD inc trading as CBDMD Ltd under the brand cbdMD in the UK. Registration number NI650598. cbdMD is listed as the supplier on the packaging of all of our products, we are a primary application- and brand owners of cbdMD. CBD Per serving25mg","Validated","2022-04-27"
"cbdid869","cbdMD CBD Gummies 30 Count","RP793","cbdMD","GUM-30-0300","10mg 30 count Gummies sold in a 225cc opaque PET bottle with induction seal cap and shrink band.","CBDMD inc trading as CBDMD Ltd under the brand cbdMD in the UK. Registration number NI650598. cbdMD is listed as the supplier on the packaging of all of our products, we are a primary application - and brand owners of cbdMD. CBD Per serving 10mg","Validated","2022-04-27"
