"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid920","Charlotte's Web Hemp Extract Liquid Capsules, Unflavoured, 25mg CBD/Capsule","RP231","Charlotte's Web/Savage Cabbage","843119101479","1 jar containing 30 Liquid Capsules","All Products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-08-02"
"cbdid930","Charlotte's Web Hemp Extract, Mint Chocolate Flavour, 17mg CBD/ml","RP231","Charlotte's Web/Savage Cabbage","843119100694","1 bottle of 30ml Tincture","All Products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-08-02"
"cbdid921","Charlotte's Web Hemp Extract Liquid Capsules, Unflavoured, 25mg CBD/Capsule","RP231","Charlotte's Web/Savage Cabbage","843119101486","1 jar containing 60 Liquid Capsules","All Products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-08-02"
"cbdid940","Charlotte's Web Hemp Extract, Orange Blossom Flavour, 7mg CBD/ml","RP231","Charlotte's Web/Savage Cabbage","843119100779","1 bottle of 30ml Tincture","All Products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-08-02"
"cbdid931","Charlotte's Web Hemp Extract, Mint Chocolate Flavour, 17mg CBD/ml","RP231","Charlotte's Web/Savage Cabbage","843119101035","1 bottle of 100ml Tincture","All Products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-08-02"
"cbdid922","Charlotte's Web Hemp Extract Olive Oil, Unflavoured, 7mg CBD/ml","RP231","Charlotte's Web/Savage Cabbage","843119100687","1 bottle of 30ml Tincture","All Products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-08-02"
"cbdid5305","Charlotte's Web Hemp Extract- Infused Gummies: CALM, Lemon & Lime Flavor, 10mg CBD/ml (5mg CBD/gummy)","RP231","Charlotte's Web","843119100854","1 jar of gummies, 60 per package","All products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-09-21"
"cbdid941","Charlotte's Web Hemp Extract, Unflavoured, Olive Oil, 17mg CBD/ml","RP231","Charlotte's Web/Savage Cabbage","843119100700","1 bottle of 30ml Tincture","All Products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-08-02"
"cbdid932","Charlotte's Web Hemp Extract, Mint Chocolate Flavour, 60mg CBD/ml","RP231","Charlotte's Web/Savage Cabbage","843119101202","1 bottle of 30ml Tincture","All Products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-08-02"
"cbdid923","Charlotte's Web Hemp Extract Original Formula Olive Oil, Unflavoured, 50mg CBD/ml","RP230","Charlotte's Web/Savage Cabbage","843119101066","1 bottle of 100ml Tincture","All Products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-05-26"
"cbdid5306","Charlotte's Web Hemp Extract- Infused Gummies: RECOVERY, Ginger Flavor 10mg CBD/ml (5mg CBD/gummy)","RP231","Charlotte's Web","843119100878","1 jar of gummies, 60 per package","All products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-09-21"
"cbdid933","Charlotte's Web Hemp Extract, Mint Chocolate Flavour, 60mg CBD/ml","RP231","Charlotte's Web/Savage Cabbage","843119101219","1 bottle of 100ml Tincture","All Products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-08-02"
"cbdid924","Charlotte's Web Hemp Extract Original Formula Olive Oil, Unflavoured, 50mg CBD/ml","RP230","Charlotte's Web/Savage Cabbage","843119101004","1 bottle of 30ml Tincture","All Products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-05-26"
"cbdid5307","Charlotte's Web Extra Strength Hemp Extract Capsules: SiMPLY HEMP CAPSULES, Unflavored, 35mg CBD/ml","RP231","Charlotte's Web","843119100076","1 jar containing 30 liquid capsules","All products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-09-21"
"cbdid915","Charlotte's Web Extra Strength Hemp Extract Capsules: Simply Hemp Capsules, Unflavoured 35mg CBD/ml","RP231","Charlotte's Web/Savage Cabbage","843119100076","1 jar containing 30 Liquid Capsules","All Products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-08-02"
"cbdid934","Charlotte's Web Hemp Extract, Mint Chocolate Flavour, 7mg CBD/ml","RP231","Charlotte's Web/Savage Cabbage","843119100670","1 bottle of 30ml Tincture","All Products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-08-02"
"cbdid925","Charlotte's Web Hemp Extract Original Formula, Mint Chocolate Flavour, 50mg CBD/ml","RP230","Charlotte's Web/Savage Cabbage","843119100991","1 bottle of 30ml Tincture","All Products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-05-26"
"cbdid5308","Charlotte's Web Extra Strength Hemp Extract Capsules: SiMPLY HEMP CAPSULES, Unflavored, 35mg CBD/ml","RP231","Charlotte's Web","843119100083","1 jar containing 60 liquid capsules","All products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-09-21"
"cbdid916","Charlotte's Web Full Strength Hemp Extract Capsules: Simply Hemp Capsules, Unflavoured 15mg CBD/ml","RP231","Charlotte's Web/Savage Cabbage","843119100052","1 jar containing 30 Liquid Capsules","All Products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-08-02"
"cbdid935","Charlotte's Web Hemp Extract, Mint Chocolate Flavour, 7mg CBD/ml","RP231","Charlotte's Web/Savage Cabbage","843119101011","1 bottle of 100ml Tincture","All Products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-08-02"
"cbdid926","Charlotte's Web Hemp Extract Original Formula, Mint Chocolate Flavour, 50mg CBD/ml","RP230","Charlotte's Web/Savage Cabbage","843119101059","1 bottle of 100ml Tincture","All Products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-05-26"
"cbdid917","Charlotte's Web Full Strength Hemp Extract Capsules: Simply Hemp Capsules, Unflavoured 15mg CBD/ml","RP231","Charlotte's Web/Savage Cabbage","843119100069","1 jar containing 60 Liquid Capsules","All Products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-08-02"
"cbdid936","Charlotte's Web Hemp Extract, Olive Oil, Unflavoured, 17mg CBD/ml","RP231","Charlotte's Web/Savage Cabbage","843119101042","1 bottle of 100ml Tincture","All Products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-08-02"
"cbdid927","Charlotte's Web Hemp Extract, Lemon Twist Flavour, 17mg CBD/ml","RP231","Charlotte's Web/Savage Cabbage","843119100724","1 bottle of 30ml Tincture","All Products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-08-02"
"cbdid918","Charlotte's Web Hemp Extract Liquid Capsules, Unflavoured, 15mg CBD/Capsule","RP231","Charlotte's Web/Savage Cabbage","843119101448","1 jar containing 30 Liquid Capsules","All Products are marketed by Savage Cabbage, Charlotte's Web official UK/EU distributor","Validated","2022-08-02"
