"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid1054","Dragonfly CBD CBD Oral Drops 1000mg Natural Flavour 30ml","RP192","Dragonfly Biosciences Limited","5060547170432","30ml","N/A","Awaiting evidence","2022-03-31"
"cbdid2001","Kaneh 500mg CBD in Hemp Seed Oil 10ml","RP427","Kaneh/Dragonfly Biosciences Limited","LWL001534","10ml","N/A","Removed","2022-08-16"
"cbdid1064","Dragonfly CBD CBD Oral Drops 500mg Orange Flavour 10ml","RP192","Dragonfly Biosciences Limited","5060547170487","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid1055","Dragonfly CBD CBD Oral Drops 1500mg Natural Flavour 30ml","RP192","Dragonfly Biosciences Limited","5060547170449","30ml","N/A","Awaiting evidence","2022-03-31"
"cbdid912","Charlotte's Web CBD Oil:17mg CBD/ml","RP194|RP195","Charlotte's Web/Dragonfly Biosciences Limited","N/A","Product size: 30ml,60ml,100ml","Comes in three flavours: Chocolate Mint, Orange Blossom and Lemon Twist","Removed","2022-03-27"
"cbdid1065","Dragonfly CBD CBD Oral Drops 500mg Peppermint Flavour 10ml","RP192","Dragonfly Biosciences Limited","5060547170470","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid1056","Dragonfly CBD CBD Oral Drops 2000mg Natural Flavour 30ml","RP192","Dragonfly Biosciences Limited","5060547170456","30ml","N/A","Awaiting evidence","2022-03-31"
"cbdid913","Charlotte's Web CBD Oil:60mg CBD/ml","RP194|RP195","Charlotte's Web/Dragonfly Biosciences Limited","N/A","Product size: 30ml,60ml,100ml","Comes in three flavours: Chocolate Mint, Orange Blossom and Lemon Twist","Removed","2022-03-27"
"cbdid1066","Dragonfly CBD CBD Oral Drops 500mg with 500mg Vitamin D3 Natural Flavour 10ml","RP192","Dragonfly Biosciences Limited","5060547170098","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid1057","Dragonfly CBD CBD Oral Drops 270mg Natural Flavour Broad Spectrum 10ml","RP192","Dragonfly Biosciences Limited","5060547170203","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid1999","Kaneh 1000mg CBD in Hemp Seed Oil 10ml","RP194","Kaneh/Dragonfly Biosciences Limited","LWL001535","10ml","N/A","Removed","2022-08-16"
"cbdid914","Charlotte's Web Original Formula CBD Oil: 50mg CBD/ml","RP194|RP195","Charlotte's Web/Dragonfly Biosciences Limited","N/A","30ml","Available in one flavour: Natural","Removed","2022-03-27"
"cbdid2422","Phytopet - CBD Supplies Wales 1000mg CBD in Hemp Seed Oil 10ml","RP194","Phytopet/Dragonfly Biosciences Limited","LWL001548","10ml","N/A","Removed","2022-08-16"
"cbdid1067","Dragonfly CBD CBD Oral Drops 900mg Natural Flavour Broad-Spectrum 10ml","RP192","Dragonfly Biosciences Limited","5060547170012","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid1058","Dragonfly CBD CBD Oral Drops 3000mg Natural Flavour 30ml","RP193","Dragonfly Biosciences Limited","5060547170463","30ml","N/A","Awaiting evidence","2022-03-31"
"cbdid1068","Essential Dragonfly CBD CBD Oral Drops 300mg 10ml","RP194","Dragonfly Biosciences Limited","5060547170425","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid3162","This CBD 1000mg CBD in Hemp Seed Oil 10ml","RP194","This CBD/Dragonfly Biosciences Limited","LWL001529","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid1059","Dragonfly CBD CBD Oral Drops 300mg Natural Flavour 10ml","RP192","Dragonfly Biosciences Limited","5060547170340","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid1069","Essential Dragonfly CBD CBD Oral Drops 500mg 10ml","RP194","Dragonfly Biosciences Limited","5060547170074","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid3163","This CBD 1500mg CBD in Hemp Seed Oil 30ml","RP194","This CBD/Dragonfly Biosciences Limited","LWL001530","30ml","N/A","Awaiting evidence","2022-03-31"
"cbdid1060","Dragonfly CBD CBD Oral Drops 450mg Natural Flavour Broad Spectrum 10ml","RP192","Dragonfly Biosciences Limited","5060547170005","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid3164","This CBD 250mg CBD in Hemp Seed Oil 10ml","RP194","This CBD/Dragonfly Biosciences Limited","LWL001527","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid1070","Essential Dragonfly CBD CBD Oral Drops 1000mg 10ml","RP194","Dragonfly Biosciences Limited","5060547170081","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid315","Botanic Lab 5% Take Five CBD Oil with Ashwagandha and Maca Root","RP194","Botanic Lab/Dragonfly Biosciences Limited","PN 638437-1747","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid1061","Dragonfly CBD CBD Oral Drops 500mg Anise Flavour 10ml","RP192","Dragonfly Biosciences Limited","5060547170173","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid3165","This CBD 3000mg CBD in Hemp Seed Oil 30ml","RP194","This CBD/Dragonfly Biosciences Limited","LWL001531","30ml","N/A","Awaiting evidence","2022-03-31"
"cbdid1071","CBD Oil - Gelatti 500mg","RP195","Dragonfly Biosciences Limited","N/A","Product size:15ml","Flavour: menthol","Awaiting evidence","2022-03-31"
"cbdid316","Botanic Lab Take Five 5% CBD Oil","RP194|RP47","Botanic Lab/Dragonfly Biosciences Limited/Spectrums Europe","PN 638437-1746","10ml","N/A","Awaiting evidence","2022-06-30"
"cbdid1062","Dragonfly CBD CBD Oral Drops 500mg Cinnamon Flavour 10ml","RP192","Dragonfly Biosciences Limited","5060547170494","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid3166","This CBD 500mg CBD in Hemp Seed Oil 10ml","RP194","This CBD/Dragonfly Biosciences Limited","LWL001528","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid1053","Dragonfly CBD CBD Oral Drops 1000mg Natural Flavour 10ml","RP192","Dragonfly Biosciences Limited","5060547170364","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid2000","Kaneh 3000mg CBD in Hemp Seed Oil 30ml","RP194","Kaneh/Dragonfly Biosciences Limited","LWL001536","30ml","N/A","Removed","2022-08-16"
"cbdid1072","CBD Oil - Gelatti 1000mg","RP195","Dragonfly Biosciences Limited","N/A","Product size:30ml","Flavour: menthol","Awaiting evidence","2022-03-31"
"cbdid1063","Dragonfly CBD CBD Oral Drops 500mg Natural Flavour 10ml","RP192","Dragonfly Biosciences Limited","5060547170357","10ml","N/A","Awaiting evidence","2022-03-31"
