"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid336","Brains CBD Oil 375mg","RP11","Brains Bioceutical/Brains Brands","8279930001340","1 x 30ml amber glass bottle with graduated dropper/pipette in carboard outer","Product labelling identifies Products distributed by Brains Brands, a wholly owned subsiduary of Brains Bioceutical","Validated","2022-03-31"
"cbdid327","Brains CBD + Ashwaganda 600mg Capsules","RP11","Brains Bioceutical/Brains Brands","827993000028","1 plastic bottle containing 28 Capsules in a cardboard outer","Product labelling identifies Products distributed by Brains Brands, a wholly owned subsiduary of Brains Bioceutical","Validated","2022-03-31"
"cbdid337","Brains CBD Oil 500mg","RP11","Brains Bioceutical/Brains Brands","827993000035","1 x 30ml amber glass bottle with graduated dropper/pipette in carboard outer","Product labelling identifies Products distributed by Brains Brands, a wholly owned subsiduary of Brains Bioceutical","Validated","2022-03-31"
"cbdid328","Brains CBD + Curcumin Complex 500mg Capsules","RP11","Brains Bioceutical/Brains Brands","827993000035","1 plastic bottle containing 28 Capsules in a cardboard outer","Product labelling identifies Products distributed by Brains Brands, a wholly owned subsiduary of Brains Bioceutical","Validated","2022-03-31"
"cbdid338","Brains CBD Oil 500mg + Vitamin D","RP11","Brains Bioceutical/Brains Brands","827993000080","1 x 30ml amber glass bottle with graduated dropper/pipette in carboard outer","Product labelling identifies Products distributed by Brains Brands, a wholly owned subsiduary of Brains Bioceutical","Validated","2022-03-31"
"cbdid329","Brains CBD + Magnesium 250mg Capsules","RP11","Brains Bioceutical/Brains Brands","827993000066","1 plastic bottle containing 28 Capsules in a cardboard outer","Product labelling identifies Products distributed by Brains Brands, a wholly owned subsiduary of Brains Bioceutical","Validated","2022-03-31"
"cbdid339","Brains CBD Oil 6000mg","RP11","Brains Bioceutical/Brains Brands","827993000073","1 x 30ml amber glass bottle with graduated dropper/pipette in carboard outer","Product labelling identifies Products distributed by Brains Brands, a wholly owned subsiduary of Brains Bioceutical","Validated","2022-03-31"
"cbdid330","Brains CBD 10mg Capsules","RP11","Brains Bioceutical/Brains Brands","827993000097","1 plastic bottle containing 28 Capsules in a cardboard outer","Product labelling identifies Products distributed by Brains Brands, a wholly owned subsiduary of Brains Bioceutical","Validated","2022-03-31"
"cbdid340","Brains CBD Oil 750 mg","RP11","Brains Bioceutical/Brains Brands","827993000127","1 x 30ml amber glass bottle with graduated dropper/pipette in carboard outer","Product labelling identifies Products distributed by Brains Brands, a wholly owned subsiduary of Brains Bioceutical","Validated","2022-03-31"
"cbdid331","Brains CBD 20mg Capsules","RP11","Brains Bioceutical/Brains Brands","827993000080","1 plastic bottle containing 28 Capsules in a cardboard outer","Product labelling identifies Products distributed by Brains Brands, a wholly owned subsiduary of Brains Bioceutical","Validated","2022-03-31"
"cbdid341","Brains Vitabiotics CBD 1000mg Oil","RP11","Brains Bioceutical/Brains Brands","5021265251278","1 x 30ml amber glass bottle with graduated dropper/pipette in carboard outer","Product labelling identifies Products distributed by Brains Brands, a wholly owned subsiduary of Brains Bioceutical","Validated","2022-03-31"
"cbdid332","Brains CBD Oil 1000mg","RP11","Brains Bioceutical/Brains Brands","827993000042","1 x 30ml amber glass bottle with graduated dropper/pipette in carboard outer","Product labelling identifies Products distributed by Brains Brands, a wholly owned subsiduary of Brains Bioceutical","Validated","2022-03-31"
"cbdid342","Brains Vitabiotics CBD 500mg Oil","RP11","Brains Bioceutical/Brains Brands","5021265251261","1 x 30ml amber glass bottle with graduated dropper/pipette in carboard outer","Product labelling identifies Products distributed by Brains Brands, a wholly owned subsiduary of Brains Bioceutical","Validated","2022-03-31"
"cbdid333","Brains CBD Oil 1000mg + Vitamin D","RP11","Brains Bioceutical/Brains Brands","827993000097","1 x 30ml amber glass bottle with graduated dropper/pipette in carboard outer","Product labelling identifies Products distributed by Brains Brands, a wholly owned subsiduary of Brains Bioceutical","Validated","2022-03-31"
"cbdid343","Brains Vitabiotics CBD 500mg plus Vitamin Oil","RP11","Brains Bioceutical/Brains Brands","5021265251285","1 x 30ml amber glass bottle with graduated dropper/pipette in carboard outer","Product labelling identifies Products distributed by Brains Brands, a wholly owned subsiduary of Brains Bioceutical","Validated","2022-03-31"
"cbdid334","Brains CBD Oil 1500mg","RP11","Brains Bioceutical/Brains Brands","827993000059","1 x 30ml amber glass bottle with graduated dropper/pipette in carboard outer","Product labelling identifies Products distributed by Brains Brands, a wholly owned subsiduary of Brains Bioceutical","Validated","2022-03-31"
"cbdid325","Brains CBD + Siberian Ginseng Capsules: 20 mg CBD and Siberian Ginseng 400 mg","RP11","Brains Bioceutical/Brains Brands","827993000059","1 plastic bottle containing 28 Capsules in a cardboard outer","Product labelling idetifies Products distributed by Brains Brands, a wholy owned subsiduary of Brains Bioceutical","Validated","2022-03-31"
"cbdid335","Brains CBD Oil 3000mg","RP11","Brains Bioceutical/Brains Brands","827993000103","1 x 30ml amber glass bottle with graduated dropper/pipette in carboard outer","Product labelling identifies Products distributed by Brains Brands, a wholly owned subsiduary of Brains Bioceutical","Validated","2022-03-31"
"cbdid326","Brains CBD + Turmeric Formula Capsules: 20 mg CBD and Turmeric 600 mg","RP11","Brains Bioceutical/Brains Brands","827993000011","1 plastic bottle containing 28 Capsules in a cardboard outer","Product labelling idetifies Products distributed by Brains Brands, a wholy owned subsiduary of Brains Bioceutical","Validated","2022-03-31"
