"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid8544","#420754 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 600mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007549","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808007549/","Awaiting evidence","2022-08-02"
"cbdid308","Bnatural 300mg CBD Oil - 10ml bottle","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808010075","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808010075/","Awaiting evidence","2022-08-02"
"cbdid1091","Edens Gate CBD Oil - 500mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5065002469076","10ml","https://britishcannabis.org/cbd-oil-uk-list/5065002469076/","Awaiting evidence","2022-08-02"
"cbdid11721","CBD Business, CBD Tincture 3000mg/20ml Unflavoured","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","CBSO-2015","20ml","https://britishcannabis.org/cbd-oil-uk-list/CBSO-2015/","Awaiting evidence","2022-08-02"
"cbdid12196","Elixinol - Caps Turmeric 150mg x 30 ","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","8720053131392","pack of 30","https://britishcannabis.org/nf/8720053131392/","Awaiting evidence","2022-08-02"
"cbdid8507","#420104 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1000mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001042","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808001042/","Awaiting evidence","2022-08-02"
"cbdid8767","#420180 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 500mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001806","30ml","https://canabidol.com/cbd-oil-uk-list/5059808001806/","Awaiting evidence","2022-08-02"
"cbdid2396","OTO CBD Shots RTD's Balance 50mg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060195279525","60ml","https://britishcannabis.org/cbd-oil-uk-list/5060195279525/","Awaiting evidence","2022-08-02"
"cbdid433","Broadies Supplements CBD Oral Oil 250mg (Refined) 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","10058","10ml","https://britishcannabis.org/cbd-oil-uk-list/10058/","Awaiting evidence","2022-08-02"
"cbdid8396","#420583 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 250mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005835","10ml","https://accesscbd.uk/cbd-oil-uk-list/5059808005835/","Awaiting evidence","2022-08-02"
"cbdid8632","#420143 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1000mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001431","30ml","https://canabidol.com/cbd-oil-uk-list/5059808001431/","Awaiting evidence","2022-08-02"
