"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid12080","Beliebis - CBD Cola Bottles, 20mg per gummy","RP427","Beliebis/Mumby Trading Ltd","5060719570381","30 Gummies, 600mg CBD","Vegan. Clear plastic jar with vertical ""Beliebis"" branding.","Validated","2023-03-24"
"cbdid12081","Beliebis CBD Sour Cherries, 20mg per gummy","RP427","Beliebis/Mumby Trading Ltd","5060719570398","30 Gummies, 600mg CBD","Clear plastic jar with vertical ""Beliebis"" branding.","Validated","2023-03-24"
"cbdid6985","Beliebis - Vegan CBD Softgels - 30caps","RP349","Beliebis/Mile High Labs Inc","5060719570176","30 Vegan Softgel Capsules, 900mg CBD","Vegan. White child-proof container with vertical ""Beliebis"" branding.","Validated","2023-05-31"
"cbdid12082","Beliebis CBD Peach Rings, 20mg per gummy","RP427","Beliebis/Mumby Trading Ltd","5060719570404","30 Gummies, 600mg CBD","Clear plastic jar with vertical ""Beliebis"" branding.","Validated","2023-03-24"
"cbdid6986","Beliebis - Vegan CBD Softgels - 60caps","RP349","Beliebis/Mile High Labs Inc","5060719570183","60 Vegan Softgel Capsules, 1800mg CBD","Vegan. White child-proof container with vertical ""Beliebis"" branding.","Validated","2023-05-31"
"cbdid6987","Beliebis - 25mg Mixed Fruit Vegan CBD Gummies","RP349","Beliebis/Mile High Labs Inc","5060719570169","30 Gummies, 750mg CBD","Vegan. Clear plastic jar with vertical ""Beliebis"" branding.","Validated","2023-05-31"
"cbdid6988","Beliebis - 1000mg Full-Spectrum CBD Oil","RP349","Beliebis/Mile High Labs Inc","506071957008","11%, 10ml, single bottle","Dark green packaging box, green glass dropper bottle, with vertical ""Beliebis"" branding","Validated","2023-05-31"
"cbdid6989","Beliebis - 2000mg Full-Spectrum CBD Oil","RP349","Beliebis/Mile High Labs Inc","5060719570015","22%, 10ml, single bottle","Dark green packaging box, green glass dropper bottle, with vertical ""Beliebis"" branding","Validated","2023-05-31"
"cbdid12076","Beliebis - 500mg CBD Oil - 5%","RP427","Beliebis/Mumby Trading Ltd","5060719570282","10ml, single bottle, MCT, Natural Flavour","Dark Green Packaging box, green glass dropper bottle, with vertical ""Beliebis"" branding","Validated","2023-03-24"
"cbdid12077","Beliebis - 1000mg CBD Oil - 10%","RP427","Beliebis/Mumby Trading Ltd","5060719570299","10ml, single bottle, MCT, Natural Flavour","Dark Green Packaging box, green glass dropper bottle, with vertical ""Beliebis"" branding","Validated","2023-03-24"
"cbdid6990","Beliebis - Full-Spectrum CBD Oil Capsules","RP349","Beliebis/Mile High Labs Inc","5060719570084","20mg CBD/Capsule, 600mg CBD, 30 capsules","Vegan. White child-proof container with vertical ""Beliebis"" branding.","Validated","2023-05-31"
"cbdid12078","Beliebis - 1500mg CBD Oil - 5%","RP427","Beliebis/Mumby Trading Ltd","5060719570305","30ml, single bottle, MCT, Natural Flavour","Dark Green Packaging box, green glass dropper bottle, with vertical ""Beliebis"" branding","Validated","2023-03-24"
"cbdid12079","Beliebis - 3000mg CBD Oil - 10%","RP427","Beliebis/Mumby Trading Ltd","5060719570312","30ml, single bottle, MCT, Natural Flavour","Dark Green Packaging box, green glass dropper bottle, with vertical ""Beliebis"" branding","Validated","2023-03-24"
