"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid443","Bud and Tender 40% CBD Oil 1ml","RP240","Bud and Tender","N/A","1ml","Broad Spectrum CBD, MCT Oil","Awaiting evidence","2022-03-31"
"cbdid444","Bud and Tender 40% CBD Oil 30ml","RP240","Bud and Tender","N/A","30ml","Broad Spectrum CBD, MCT Oil","Awaiting evidence","2022-03-31"
"cbdid445","Bud and Tender 5% CBD Oil 10ml","RP240","Bud and Tender","N/A","10ml","Broad Spectrum CBD, MCT Oil","Awaiting evidence","2022-03-31"
"cbdid436","Bud and Tender 10% CBD Oil 10ml","RP240","Bud and Tender","N/A","10ml","Broad Spectrum CBD, MCT Oil","Awaiting evidence","2022-03-31"
"cbdid446","Bud and Tender 5% CBD Oil 30ml","RP240","Bud and Tender","N/A","30ml","Broad Spectrum CBD, MCT Oil","Awaiting evidence","2022-03-31"
"cbdid437","Bud and Tender 10% CBD Oil 1ml","RP240","Bud and Tender","N/A","1ml","Broad Spectrum CBD, MCT Oil","Awaiting evidence","2022-03-31"
"cbdid438","Bud and Tender 10% CBD Oil 30ml","RP240","Bud and Tender","N/A","30ml","Broad Spectrum CBD, MCT Oil","Awaiting evidence","2022-03-31"
"cbdid439","Bud and Tender 20% CBD Oil 10ml","RP240","Bud and Tender","N/A","10ml","Broad Spectrum CBD, MCT Oil","Awaiting evidence","2022-03-31"
"cbdid440","Bud and Tender 20% CBD Oil 1ml","RP240","Bud and Tender","N/A","1ml","Broad Spectrum CBD, MCT Oil","Awaiting evidence","2022-03-31"
"cbdid441","Bud and Tender 20% CBD Oil 30ml","RP240","Bud and Tender","N/A","30ml","Broad Spectrum CBD, MCT Oil","Awaiting evidence","2022-03-31"
"cbdid442","Bud and Tender 40% CBD Oil 10ml","RP240","Bud and Tender","N/A","10ml","Broad Spectrum CBD, MCT Oil","Awaiting evidence","2022-03-31"
