"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid4017","CBDfx Chamomile & Passionflower CBD Gummies - 1500mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662885","60 Gummies","Packaged in a bottle","Validated","2023-05-31"
"cbdid4008","CBDfx Turmeric & Spirulina Gummies - 200mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662793","8 Gummies","Packaged in a pouch","Validated","2023-05-31"
"cbdid8155","CBD FX Very Berry 2000mg 30ml","RP349","Mile High Labs Inc/B3 Labs/CBD FX","30FFCBDFX066","30ml; 6.67%","N/A","Validated","2023-05-31"
"cbdid4036","CBDfx Women's Multivitamin CBD Gummies - 40mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662502","8 Gummies","Packaged in a pouch","Validated","2023-05-31"
"cbdid4027","CBDfx Peanut Butter CBD Protein Cookie - 20mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662670","85g","N/A","Validated","2023-05-31"
"cbdid4018","CBDfx Chamomile & Passionflower CBD Gummies - 200mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662892","8 Gummies","Packaged in a pouch","Validated","2023-05-31"
"cbdid4009","CBDfx Men's Multivitamin CBD Gummies - 1500mg","RP349","CBDfx/Mile High Labs Inc","5060736662809","60 Gummies","Packaged in a bottle","Validated","2023-05-31"
"cbdid4037","CBDfx Apple Cider Vinegar & B12 CBD Gummies - 300mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662519","60 Gummies","Packaged in a bottle","Validated","2023-05-31"
"cbdid4028","CBDfx Oatmeal Raisin CBD Protein Cookie - 20mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662656","85g","N/A","Validated","2023-05-31"
"cbdid4019","CBDfx CBD Oil Tincture - 500mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736660300","30ml","Packaged in a bottle","Validated","2023-05-31"
"cbdid4038","CBDfx Apple Cider Vinegar & B12 CBD Gummies - 40mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662526","8 Gummies","Packaged in a pouch","Validated","2023-05-31"
"cbdid4029","CBDfx Mixed Berry CBD Gummies - 300mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736660225","60 Gummies","Packaged in a bottle","Validated","2023-05-31"
"cbdid4010","CBDfx Men's Multivitamin CBD Gummies - 200mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662816","8 Gummies","Packaged in a pouch","Validated","2023-05-31"
"cbdid4039","CBDfx Biotin Hair Support CBD Gummies - 300mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662533","60 Gummies","Packaged in a bottle","Validated","2023-05-31"
"cbdid4020","CBDfx CBD Oil Tincture - 1000mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736660317","30ml","Packaged in a bottle","Validated","2023-05-31"
"cbdid4011","CBDfx Women's Multivitamin CBD Gummies - 1500mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662823","60 Gummies","Packaged in a bottle","Validated","2023-05-31"
"cbdid4002","CBDfx Morning Capsules - 900mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662755","60 Capsules","Packaged in a bottle","Validated","2023-05-31"
"cbdid4030","CBDfx Mixed Berry CBD Gummies - 40mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736660232","8 Gummies","Packaged in a pouch","Validated","2023-05-31"
"cbdid4021","CBDfx CBD Oil Tincture - 1500mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736660324","30ml","Packaged in a bottle","Validated","2023-05-31"
"cbdid4012","CBDfx Women's Multivitamin CBD Gummies - 200mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662830","8 Gummies","Packaged in a pouch","Validated","2023-05-31"
"cbdid4040","CBDfx Biotin Hair Support CBD Gummies - 40mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662540","8 Gummies","Packaged in a pouch","Validated","2023-05-31"
"cbdid4003","CBDfx Softgel CBD Capsules - 750mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736660218","30 Capsules","Packaged in a bottle","Validated","2023-05-31"
"cbdid4031","CBDfx Turmeric & Spirulina CBD Gummies - 300mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736660256","60 Gummies","Packaged in a bottle","Validated","2023-05-31"
"cbdid4022","CBDfx Wellness Tincture - 500mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662564","30ml","Packaged in a bottle","Validated","2023-05-31"
"cbdid4013","CBDfx Apple Cider Vinegar & B12 CBD Gummies - 1500mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662847","60 Gummies","Packaged in a bottle","Validated","2023-05-31"
"cbdid4041","CBDfx Chamomile & Passionflower CBD Gummies - 300mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662625","60 Gummies","Packaged in a bottle","Validated","2023-05-31"
"cbdid4004","CBDfx Softgel CBD Capsules - 1500mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662748","60 Capsules","Packaged in a bottle","Validated","2023-05-31"
"cbdid4032","CBDfx Turmeric & Spirulina Gummies - 40mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736660263","8 Gummies","Packaged in a pouch","Validated","2023-05-31"
"cbdid4023","CBDfx Wellness Tincture - 1000mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662571","30ml","Packaged in a bottle","Validated","2023-05-31"
"cbdid4014","CBDfx Apple Cider Vinegar & B12 CBD Gummies - 200mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662854","8 Gummies","Packaged in a pouch","Validated","2023-05-31"
"cbdid4042","CBDfx Chamomile & Passionflower CBD Gummies - 40mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662632","8 Gummies","Packaged in a pouch","Validated","2023-05-31"
