"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid1532","Balance Capsules with Vitamin B3 1.5mg","RP518","Health and Happiness UK Ltd/Bod Healthcare Ltd","4897091052379","60 Capsules, 1.5mg of CBD Per Capsule","Bod Australia Limited trading as Bod Healthcare Ltd in UK. Registration number 12536584 Bod Healthcare Ltd is listed as supplier of all our Products. Health and Happiness is listed as the marketer of all our Products.","Validated","2022-03-31"
"cbdid1523","Health and Happiness CBII 200mg CBD Oil (2%)","RP518","Health and Happiness UK Ltd/Bod Healthcare Ltd","4897091052171","1 Pack, 10ml dropper bottle","Bod Australia Limited trading as Bod Healthcare Ltd in UK. Registration number 12536584 Bod Healthcare Ltd is listed as supplier of all our Products. Health and Happiness is listed as the marketer of all our Products.","Validated","2022-03-31"
"cbdid1533","Nourish Capsules CBD with Zinc 1.mg","RP518","Health and Happiness UK Ltd/Bod Healthcare Ltd","4897091052362","60 Capsules, 1.5mg of CBD Per Capsule","Bod Australia Limited trading as Bod Healthcare Ltd in UK. Registration number 12536584 Bod Healthcare Ltd is listed as supplier of all our Products. Health and Happiness is listed as the marketer of all our Products.","Validated","2022-03-31"
"cbdid1524","Health and Happiness CBII 500mg CBD Oil (5%)","RP518","Health and Happiness UK Ltd/Bod Healthcare Ltd","4897091052188","1 Pack, 10ml dropper bottle","Bod Australia Limited trading as Bod Healthcare Ltd in UK. Registration number 12536584 Bod Healthcare Ltd is listed as supplier of all our Products. Health and Happiness is listed as the marketer of all our Products.","Validated","2022-03-31"
"cbdid1534","Discovery Duo CBD Oil Starter kit 5%","RP518","Health and Happiness UK Ltd/Bod Healthcare Ltd","4897091052409","1 pack, 2 x 2ml dropper bottles. 5 % CBD Oil (i.e. 50mg CBD per ml)","Bod Australia Limited trading as Bod Healthcare Ltd in UK. Registration number 12536584 Bod Healthcare Ltd is listed as supplier of all our Products. Health and Happiness is listed as the marketer of all our Products.","Validated","2022-03-31"
"cbdid1525","Health and Happiness Swisse CBD Oil 100mg","RP518","Health and Happiness UK Ltd/Bod Healthcare Ltd","4897091052461","1 Pack, 10ml dropper bottle","Bod Australia Limited trading as Bod Healthcare Ltd in UK. Registration number 12536584 Bod Healthcare Ltd is listed as supplier of all our Products. Health and Happiness is listed as the marketer of all our Products.","Validated","2022-03-31"
"cbdid1526","Immune Capsule Trial Pack 1.5mg","RP518","Health and Happiness UK Ltd/Bod Healthcare Ltd","4897091055615","14 Capsules, 1.5mg of CBD Per Capsule","Bod Australia Limited trading as Bod Healthcare Ltd in UK. Registration number 12536584 Bod Healthcare Ltd is listed as supplier of all our Products. Health and Happiness is listed as the marketer of all our Products.","Validated","2022-03-31"
"cbdid8228","Goldvana BALANCE Broad Spec 24mg","RP126|RP127","Embody Brands, LLC","8-6000586104-0","Neutral Flavour,30 ml; 24mg/ml; 720 mg total CBD","THC-free, Broad Spec. CBD Dist; tincture with graduated dropper for dosing by mouth or as mixed in a liquid","Validated","2023-03-24"
"cbdid1527","Immune Capsules CBD with Vitamin D & C 3mg","RP518","Health and Happiness UK Ltd/Bod Healthcare Ltd","4897091052416","60 Capsules, 3mg of CBD Per Capsule","Bod Australia Limited trading asBod Healthcare Ltd in UK. Registration number 12536584 Bod Healthcare Ltd is listed as supplier of all our Products.Health and Happiness is listed as the marketer of all our Products.","Validated","2022-03-31"
"cbdid1528","Move Capsules CBD with Vitamin C 1.5mg","RP518","Health and Happiness UK Ltd/Bod Healthcare Ltd","4897091052355","60 Capsules, 1.5mg of CBD Per Capsule","Bod Australia Limited trading as Bod Healthcare Ltd in UK. Registration number 12536584 Bod Healthcare Ltd is listed as supplier of all our Products. Health and Happiness is listed as the marketer of all our Products.","Validated","2022-03-31"
"cbdid1529","Swisse CBD + Immunity 1.5mg","RP518","Health and Happiness UK Ltd/Bod Healthcare Ltd","4897091055615","60 Capsules, 1.5mg of CBD Per Capsule","Bod Australia Limited trading as Bod Healthcare Ltd in UK. Registration number 12536584 Bod Healthcare Ltd is listed as supplier of all our Products. Health and Happiness is listed as the marketer of all our Products.","Validated","2022-03-31"
"cbdid8230","Goldvana BALANCE Isolate 24mg","RP126|RP127","Embody Brands, LLC","8-600305249-5","Neutral Flavour 30 ml; 24mg/ml; 720 mg total CBD","THC-free, CBD Isolate; tincture with graduated dropper for dosing by mouth or as mixed in a liquid","Validated","2023-03-24"
"cbdid1520","Health and Happiness Swisse CBD Oil 200mg","RP518","Health and Happiness UK Ltd/Bod Healthcare Ltd","4897091052478","1 Pack, 10ml dropper bottle","Bod Australia Limited trading as Bod Healthcare Ltd in UK. Registration number 12536584 Bod Healthcare Ltd is listed as supplier of all our Products.mHealth and Happiness is listed as the marketer of all our Products.","Validated","2022-03-31"
"cbdid8231","Goldvana SILK Broad Spec 24mg","RP126|RP127","Embody Brands, LLC","8-600586109-5","Neutral Flavour 30 ml; 24mg/ml; 720 mg total CBD","THC-free, Broad Spec. CBD Dist. tincture with graduated dropper for dosing by mouth","Validated","2023-03-24"
"cbdid1530","Total CBD Capsules 5mg","RP518","Health and Happiness UK Ltd/Bod Healthcare Ltd","4897091052348","60 Capsules, 5mg of CBD Per Capsule","Bod Australia Limited trading as Bod Healthcare Ltd in UK. Registration number 12536584 Bod Healthcare Ltd is listed as supplier of all our Products. Health and Happiness is listed as the marketer of all our Products.","Validated","2022-03-31"
"cbdid1521","Health and Happiness Swisse CBD Oil 500mg","RP518","Health and Happiness UK Ltd/Bod Healthcare Ltd","4897091052485","1 Pack, 10ml dropper bottle","Bod Australia Limited trading as Bod Healthcare Ltd in UK. Registration number 12536584 Bod Healthcare Ltd is listed as supplier of all our Products. Health and Happiness is listed as the marketer of all our Products.","Validated","2022-03-31"
"cbdid1531","Balance Capsule Trial Pack 1.5mg","RP518","Health and Happiness UK Ltd/Bod Healthcare Ltd","4897091055608","14 Capsules, 1.5mg of CBD Per Capsule","Bod Australia Limited trading as Bod Healthcare Ltd in UK. Registration number 12536584 Bod Healthcare Ltd is listed as supplier of all our Products. Health and Happiness is listed as the marketer of all our Products.","Validated","2022-03-31"
"cbdid1522","Health and Happiness CBII 100mg CBD Oil (1%)","RP518","Health and Happiness UK Ltd/Bod Healthcare Ltd","4897091052164","1 Pack, 10ml dropper bottle","Bod Australia Limited trading asBod Healthcare Ltd in UK. Registration number 12536584 Bod Healthcare Ltd is listed as supplier of all our Products.Health and Happiness is listed as the marketer of all our Products.","Validated","2022-03-31"
