"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid8516","#420000 - 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 4800mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000007","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000007/","Awaiting evidence","2022-08-02"
"cbdid8517","#420001 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 500mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000014","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000014/","Awaiting evidence","2022-08-02"
"cbdid8518","#420002 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1200mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000021","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000021/","Awaiting evidence","2022-08-02"
"cbdid8797","#420003 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 1000mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000038","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000038/","Awaiting evidence","2022-08-02"
"cbdid8798","#420004 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 3000mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000045","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000045/","Awaiting evidence","2022-08-02"
"cbdid8349","#420005 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000052","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808000052/","Awaiting evidence","2022-08-02"
"cbdid8834","#420006 50% RAW - Broad Plant Spectrum Cannabis Extract - Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP325","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808015179","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808000069/","Awaiting evidence","2022-08-02"
"cbdid8350","#420007 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000076","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808000076/","Awaiting evidence","2022-08-02"
"cbdid9705","#420008 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 2400mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000083","Pack 30","https://accesscbd.uk/cbd-oil-uk-list/5059808000083/","Awaiting evidence","2022-08-02"
"cbdid8650","#420009 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 4800mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000090","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000090/","Awaiting evidence","2022-08-02"
"cbdid8696","#420010 30ml - RAW Broad Plant Spectrum Cannabis Oil - Powered by BRITISH CANNABIS™ 600mg - 30ml","RP254","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000106","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000106/","Awaiting evidence","2022-08-02"
"cbdid9706","#420011 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 2000mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000113","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000113/","Awaiting evidence","2022-08-02"
"cbdid8348","#420012 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000120","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808000120/","Awaiting evidence","2022-08-02"
"cbdid9703","#420013 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 1200mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000137","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000137/","Awaiting evidence","2022-08-02"
"cbdid9704","#420014 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 4800mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000144","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000144/","Awaiting evidence","2022-08-02"
"cbdid8514","#420015 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1200mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000151","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000151/","Awaiting evidence","2022-08-02"
"cbdid8515","#420016 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1200mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000168","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000168/","Awaiting evidence","2022-08-02"
