"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid5174","Patch Adam - 4% CBD Isolate in MCT Ice Mint Oral Spray and Drops","RP240","Patch Adam/Taylor Mammon Ltd","TM-097-PA","30ml","MCT OIL / CBD ISOLATE / SPEARMINT ESSENTIAL OIL","Awaiting evidence","2022-04-27"
"cbdid6479","Patch Adam 10mg CBD Gummies (250mg) Mixed Flavour - 75g","RP438","RX Pharmatech Ltd","PAG2510","25 x 10mg","Patch Adam gummies are made by Taylor Mammon & Nathan Ltd, using whitelabelled (relabelling) gummies produced by Rx Pharmatech Ltd. (Patch Adam is a brand owned by Taylor Mammon and the label shows Taylor Mammon is the manufacturer of the product)","Awaiting evidence","2022-06-30"
"cbdid2420","Patch Adam 4% 1200mg CBD Isolate in MCT Peppermint Oral Spray and Drops","RP240","Patch Adam/Taylor Mammon Ltd","TM-099-PA","30ml","MCT Oil CBD Isolate/Peppermint Essential Oil","Awaiting evidence","2022-03-31"
"cbdid2411","Patch Adam 0.83% 250mg CBD Isolate in MCT Lemon and Mint Oral Spray and Drops","RP240","Patch Adam/Taylor Mammon Ltd","745110169673","30ml","MCT Oil/CBD Isolate/Lemon Essential Oil/Mint Essential Oil","Awaiting evidence","2022-03-31"
"cbdid5175","Patch Adam - 4% CBD (1200mg) Isolate in MCT Oral Spray and Drops","RP240","Patch Adam/Taylor Mammon Ltd","TM-003-PA","30ml","MCT OIL / CBD ISOLATE / SPEARMINT ESSENTIAL OIL","Awaiting evidence","2022-04-27"
"cbdid6480","Patch Adam 20mg CBD Gummies (500mg) Mixed Flavour - 75g","RP438","RX Pharmatech Ltd","PAG2520","25 x 20mg","Patch Adam gummies are made by Taylor Mammon & Nathan Ltd, using whitelabelled (relabelling) gummies produced by Rx Pharmatech Ltd. (Patch Adam is a brand owned by Taylor Mammon and the label shows Taylor Mammon is the manufacturer of the product)","Awaiting evidence","2022-06-30"
"cbdid2412","Patch Adam 0.83% 250mg CBD Isolate in MCT 0.83% Oral Spray and Drops","RP240","Patch Adam/Taylor Mammon Ltd","745110169697","30ml","MCT Oil/CBD Isolate","Awaiting evidence","2022-03-31"
"cbdid5176","Patch Adam - 5% CBD (1500mg) Distillate Multi-Vitamin Oral Spray and Drops","RP240","Patch Adam/Taylor Mammon Ltd","TM-088-PA","30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid2413","Patch Adam 0.83% 250mg CBD Isolate in MCT Ice Mint Oral Spray and Drops","RP240","Patch Adam/Taylor Mammon Ltd","745110169703","30ml","MCT Oil/CBD Isolate Spearmint Essential Oil","Awaiting evidence","2022-03-31"
"cbdid2414","Patch Adam 0.83% 250mg CBD Isolate in MCT Peppermint Oral Spray and Drops","RP240","Patch Adam/Taylor Mammon Ltd","745110169680","30ml","MCT Oil/CBD Isolate/Peppermint Essential Oil","Awaiting evidence","2022-03-31"
"cbdid5266","4% CBD (1200mg) Isolate in MCT Ice Mint Oral Spray and Drops","RP240","Patch Adam","TM-097-PA","30ml","Manufactured by Taylor Mammon","Awaiting evidence","2022-08-16"
"cbdid2415","Patch Adam 1.67% 500mg CBD Distillate Multi -Vitamin Oral Spray and Drops","RP240","Patch Adam/Taylor Mammon Ltd","TM-086-PA","30ml","MCT Oil /CBD Distillate/Hemp Seed Oil /Multi - Vitamin Blend","Awaiting evidence","2022-03-31"
"cbdid2416","Patch Adam 3.33% 1000mg CBD Distillate Multi -Vitamin Oral Spray and Drops","RP240","Patch Adam/Taylor Mammon Ltd","TM-087-PA","30ml","MCT Oil /CBD Distillate/Hemp Seed Oil /Multi - Vitamin Blend","Awaiting evidence","2022-03-31"
"cbdid2417","Patch Adam 4% 1200mg CBD Distillate in MCT Ice Mint Oral Spray and Drops","RP240","Patch Adam/Taylor Mammon Ltd","TM-224-PA","30ml","MCT Oil/CBD Distillate/Spearmint Essential Oil","Awaiting evidence","2022-03-31"
"cbdid2418","Patch Adam 4% 1200mg CBD Isolate in MCT Lemon and Mint Oral Spray and Drops","RP240","Patch Adam/Taylor Mammon Ltd","TM-100-PA","30ml","MCT Oil CBD Isolate/Lemon Essential Oil/Mint Essential Oil","Awaiting evidence","2022-03-31"
"cbdid2419","Patch Adam 4% 1200mg CBD Isolate in MCT Oral Spray and Drops","RP240","Patch Adam/Taylor Mammon Ltd","TM-098-PA","30ml","MCT Oil/CBD Isolate","Awaiting evidence","2022-03-31"
