"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid11262","1 Step CBD Gummies 4000mg (Max), Wild Cherries","RP427","1 Step CBD/JM Wholesale Ltd","1ST253","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10514","Why So CBD? CBD Gummies 1500mg (Small Pack), Cherries","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10774","Nootrocan CBD Coffee 375mg, Boost Blend","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 180g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11225","1 Step CBD Gummies 1000mg (Max), Lemon & Tangerine Slices","RP427","1 Step CBD/JM Wholesale Ltd","1ST180","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10737","Nootrocan Super Shroom Mix CBD Oil 1500mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10997","Purple Dank CBD Oil Tincture, 2400mg, Thin Mint","RP438","Purple Dank/JM Wholesale Ltd","PUR024","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10602","Vita Canna Defence CBD Oil 700mg, Orange","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11077","1 Step CBD Oil Spray 1000mg, Banana Milkshake","RP427","1 Step CBD/JM Wholesale Ltd","1ST068","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid10589","Cali Candy Vegan CBD Sweets 2800mg, Fruit Rock","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 400g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10491","Why So CBD? CBD Gummies 500mg (Small Pack), Strawberries","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10825","1 Step CBD Max CBD Popcorn 625mg, Sour Cream & Onion","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 125g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid11165","1 Step CBD Gummies 1200mg (Standard), Cherry Cola Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST210","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10950","Sensi CBD CBD Oil Tincture, 500mg, Orange","RP438","Sensi CBD/JM Wholesale Ltd","SEN002","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10677","Hembiotic Anti Inflammatory Bulk CBD Oil 2500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11128","1 Step CBD Gummies 300mg (Standard), Cola Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST137","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11030","1 Step CBD Tincture 1500mg, Strawberry Cheesecake","RP427","1 Step CBD/JM Wholesale Ltd","1ST021","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11290","Realest CBD CBD Oil Tincture 1450mg, Unflavoured","RP427","Realest CBD/JM Wholesale Ltd","REA005","1 Pack, 10ml Hemp Oil per bottle","N/A","Validated","2023-03-24"
