"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid7054","Beat Heart Food Supplement With thiamine, CBD & M2 Mushrooms","RP349","Cannabotech/Mile High Labs Inc","693493079648","60 Caplets","Bottle of 60 caplets. 20mg CBD per caplet. 1200mg CBD per bottle","Validated","2023-05-31"
"cbdid7045","FormulAging Fountain of Youth Food Supplement; With vitamin C + CBD & M2 Mushrooms","RP349","Cannabotech/Mile High Labs Inc","693493079556","60 Caplets","Bottle of 60 caplets. 20mg CBD per caplet. 1200mg CBD per bottle","Validated","2023-05-31"
"cbdid7055","FormuGuard In + Out Dual System","RP349","Cannabotech/Mile High Labs Inc","693493079655","60 Caplets","One bottle of 60 caplets. 20mg CBD per caplet. 1200mg CBD per bottle","Validated","2023-05-31"
"cbdid7046","FormuGuard Radiant Beauty Food Supplement; With CBD & M2 Mushrooms +vitamin C","RP349","Cannabotech/Mile High Labs Inc","693493079563","60 Caplets","Bottle of 60 caplets. 20mg CBD per caplet. 1200mg CBD per bottle","Validated","2023-05-31"
"cbdid7056","FormulAging In + Out Dual System","RP349","Cannabotech/Mile High Labs Inc","693493079662","60 Caplets","One bottle of 60 caplets. 20mg CBD per caplet. 1200mg CBD per bottle","Validated","2023-05-31"
"cbdid7047","Nurture Vulnerable Skin Food Supplement With CBD & M2 Mushrooms + vitamin C","RP349","Cannabotech/Mile High Labs Inc","693493079570","60 Caplets","Bottle of 60 caplets. 20mg CBD per caplet. 1200mg CBD per bottle","Validated","2023-05-31"
"cbdid7038","Relax Drops (includes Chamomile & Lavender Extracts); With CBD & M2 Mushrooms","RP349","Cannabotech/Mile High Labs Inc","693493079488","30ml","Drops (Tincture) Bottled tincture with lemon flavour. 100mg/bottle","Validated","2023-05-31"
"cbdid7057","Unwind In + Out Dual System","RP349","Cannabotech/Mile High Labs Inc","693493079679","30ml Drops","One bottle of tincture plus a bottle of cream. 20mg CBD per caplet/1200mg per bottle","Validated","2023-05-31"
"cbdid7048","Unwind Post-Workout Food Supplement; Includes magnesium, CBD & M2 Mushrooms","RP349","Cannabotech/Mile High Labs Inc","693493079587","60 Caplets","Bottle of 60 caplets. 20mg CBD per caplet. 1200mg CBD per bottle","Validated","2023-05-31"
"cbdid7039","Boost Drops (includes caffeine to help increase alertness); WITH CBD & M2 Mushrooms","RP349","Cannabotech/Mile High Labs Inc","693493079495","30ml","Drops ( Tincture ) Bottled tincture with mint flavour 250mg CBD/bottle","Validated","2023-05-31"
"cbdid7058","Nurture In + Out Dual System","RP349","Cannabotech/Mile High Labs Inc","693493079686","60 Caplets","One bottle of 60 caplets. 20mg CBD per caplet. 1200mg CBD per bottle","Validated","2023-05-31"
"cbdid7049","Reduce Cholesterol Maintenance Food Supplement WITH CBD & M2 Mushrooms","RP349","Cannabotech/Mile High Labs Inc","693493079594","60 Caplets","Bottle of 60 caplets. 20mg CBD per caplet. 1200mg CBD per bottle","Validated","2023-05-31"
"cbdid7059","Immunity In + Out Dual System","RP349","Cannabotech/Mile High Labs Inc","693493079693","60 Caplets + 30ml drops","20 mg per caplet / 1200mg per bottle. + bottle of tincture with 500mg","Validated","2023-05-31"
"cbdid7040","Unwind Drops (includes magnesium to contribute to normal muscle function); WITH CBD & M2 Mushrooms","RP349","Cannabotech/Mile High Labs Inc","693493079501","30ml","Drops ( Tincture ) Bottled tincture with lemon flavour 1000mg CBD/bottle","Validated","2023-05-31"
"cbdid7050","Reverse Liver Maintenance Food Supplement With choline + CBD & M2 Mushrooms","RP349","Cannabotech/Mile High Labs Inc","693493079600","60 Caplets","Bottle of 60 caplets. 20mg CBD per caplet. 1200mg CBD per bottle","Validated","2023-05-31"
"cbdid7041","Beat Drops (includes thiamine to contribute to the normal function of the heart); WITH CBD & M2 Mushrooms","RP349","Cannabotech/Mile High Labs Inc","693493079518","30ml","Drops ( Tincture ) Bottled tincture with mint flavour 500mg CBD/bottle","Validated","2023-05-31"
"cbdid7060","My Being Triple System","RP349","Cannabotech/Mile High Labs Inc","693493079709","60 Caplets + 2 x 30 ml drops","20mg per caplet / 1200mg per bottle. + 2 bottles of tincture with 2000mg","Validated","2023-05-31"
"cbdid7051","Stabilise GlucoBalance Food Supplement With Chromium + CBD & M2 Mushrooms","RP349","Cannabotech/Mile High Labs Inc","693493079617","60 Caplets","Bottle of 60 caplets. 20mg CBD per caplet. 1200mg CBD per bottle","Validated","2023-05-31"
"cbdid7042","Beauty Sleep Drops (includes chamomile to help support relaxation); WITH CBD & M2 Mushrooms","RP349","Cannabotech/Mile High Labs Inc","693493079525","30ml","Drops ( Tincture ) Bottled tincture with lemon flavour 1000mg CBD/bottle","Validated","2023-05-31"
"cbdid7061","Stabilise GlucoBalance Food Supplement With Chromium + CBD & M2 Mushrooms","RP349","Cannabotech/Mile High Labs Inc","693493079716","3 X 30ml drops","Three bottles of tinctures with 2500mg combined","Validated","2023-05-31"
"cbdid7052","Fortify Bone Maintenance Food Supplement With calcium, CBD & M2 Mushrooms","RP349","Cannabotech/Mile High Labs Inc","693493079624","60 Caplets","Bottle of 60 caplets. 20mg CBD per caplet. 1200mg CBD per bottle","Validated","2023-05-31"
"cbdid7043","Uplift Drops (includes lemon balm leaf extract to help decrease restlessness); WITH CBD & M2 Mushrooms","RP349","Cannabotech/Mile High Labs Inc","693493079532","30ml","Drops ( Tincture ) Bottled tincture with mint flavour 1500mg CBD/bottle","Validated","2023-05-31"
"cbdid7053","Immunity Immunity Support Food Supplement With zinc, CBD & M2 Mushrooms","RP349","Cannabotech/Mile High Labs Inc","693493079631","60 Caplets","Bottle of 60 caplets. 15mg CBD per caplet. 900mg CBD per bottle","Validated","2023-05-31"
"cbdid7044","Immunity Drops (includes zinc to support your immune system); WITH CBD & M2 Mushrooms","RP349","Cannabotech/Mile High Labs Inc","693493079549","30ml","Drops ( Tincture ) Bottled tincture with mint flavour 500mg CBD/bottle","Validated","2023-05-31"
