"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid1651","CBD Distillate Bulk 85%","RP184|RP223","Hemp Well Ltd/GoodBody Botanicals/Olimax/Sativa Wellness Group","N/A","CBD strength 85% - 3g, 100g, 250g; 300g, 500g, 1 kg,5 kg","N/A","Awaiting evidence","2022-03-31"
"cbdid1656","CBD London 1500mg Tincture 30ml Natural Flavour - MCT Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793541031","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1657","CBD London 1500mg Tincture 30ml Peppermint Flavour - MCT Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793541048","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1658","CBD London 3000mg Tincture 30ml Natural Flavour - MCT Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793541055","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1659","CBD London 3000mg Tincture 30ml Peppermint Flavour - MCT Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793541062","30ml bottle with pipette. 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1619","CBD Oil Outlet Broad Spectrum THC-Free 1.7% CBD Oil Tincture, Blackcurrant Flavour, 30ml","RP427","Hemp Well Ltd","SKU:5060793540690","Single units, 30ml tamper-evident dropper bottle","Labelled to show CBD is UK-sourced and conditions of use for population. Strength stated at 0.85mg CBD per drop with contents approx 600 Drops. Labelled as THC-Free.","Validated","2023-03-24"
"cbdid1620","CBD Oil Outlet Broad Spectrum THC-Free 1.7% CBD Oil Tincture, Mint Flavour, 30ml","RP427","Hemp Well Ltd","SKU:5060793540638","Single units, 30ml tamper-evident dropper bottle","Labelled to show CBD is UK-sourced and conditions of use for population. Strength stated at 0.85mg CBD per drop with contents approx 600 Drops. Labelled as THC-Free.","Validated","2023-03-24"
"cbdid1621","CBD Oil Outlet Broad Spectrum THC-Free 10% CBD Oil Tincture, Blackcurrant Flavour, 30ml","RP427","Hemp Well Ltd","SKU:5060793540737","Single units, 30ml tamper-evident dropper bottle","Labelled to show CBD is UK-sourced and conditions of use for population. Strength stated at 5mg CBD per drop with contents approx 600 Drops. Labelled as THC-Free.","Validated","2023-03-24"
"cbdid1622","CBD Oil Outlet Broad Spectrum THC-Free 10% CBD Oil Tincture, Mint Flavour, 30ml","RP427","Hemp Well Ltd","SKU:5060793540676","Single units, 30ml tamper-evident dropper bottle","Labelled to show CBD is UK-sourced and conditions of use for population. Strength stated at 5mg CBD per drop with contents approx 600 Drops. Labelled as THC-Free.","Validated","2023-03-24"
"cbdid1623","CBD Oil Outlet Broad Spectrum THC-Free 5% CBD Oil Tincture, Blackcurrant Flavour, 30ml","RP427","Hemp Well Ltd","SKU:5060793540713","Single units, 30ml tamper-evident dropper bottle","Labelled to show CBD is UK-sourced and conditions of use for population. Strength stated at 2.5mg CBD per drop with contents approx 600 Drops. Labelled as THC-Free.","Validated","2023-03-24"
"cbdid1624","CBD Oil Outlet Broad Spectrum THC-Free 5% CBD Oil Tincture, Mint Flavour, 30ml","RP427","Hemp Well Ltd","SKU:5060793540652","Single units, 30ml tamper-evident dropper bottle","Labelled to show CBD is UK-sourced and conditions of use for population. Strength stated at 2.5mg CBD per drop with contents approx 600 Drops. Labelled as THC-Free.","Validated","2023-03-24"
"cbdid1627","CBD Oil Outlet CBD Gel Capsules, Unflavoured, 25mg each Capsule","RP427","Hemp Well Ltd","SKU:5060793540058","Tub of 30 Capsules","Labelled to show CBD is UK-sourced and conditions of use for population. Strength stated at 25mg CBD per Capsule. THC-Free.","Validated","2023-03-24"
"cbdid1628","CBD Oil Outlet CBD Gel Capsules, Unflavoured, 50mg each Capsule, THC-Free, Tub of 30.","RP427","Hemp Well Ltd","SKU:5060793540065","Tub of 30 Capsules","Labelled to show CBD is UK-sourced and conditions of use for population. Strength stated at 50mg CBD per Capsule. THC-Free.","Validated","2023-03-24"
"cbdid1625","CBD Oil Outlet CBD Isolate, THC-Free 10% CBD Oil Tincture, Blackcurrant Flavour, 30ml","RP427","Hemp Well Ltd","SKU:5060793540560","Single units, 30ml tamper-evident dropper bottle","Labelled to show CBD is UK-sourced and conditions of use for population. Strength stated at 5mg CBD per drop with contents approx 600 Drops. Labelled as THC-Free.","Validated","2023-03-24"
"cbdid1626","CBD Oil Outlet CBD Isolate, THC-Free 10% CBD Oil Tincture, Mint Flavour, 30ml","RP427","Hemp Well Ltd","SKU:5060793540515","Single units, 30ml tamper-evident dropper bottle","Labelled to show CBD is UK-sourced and conditions of use for population. Strength stated at 5mg CBD per drop with contents approx 600 Drops. Labelled as THC-Free.","Validated","2023-03-24"
