"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid4202","PUREHEMP PLUS Madly Strong - 10ml","RP438","Pater Zen Producties BV (DNH)","ID: 121","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid2173","LVWell CBD – Tincture Max 300mg 10ml contains 300mg CBD Mocha Flavour","RP427|RP438","LVWell CBD/Essican Pure Life/Pure Life UK Natural Oils Ltd/RX Pharmatech Ltd","743534278872","10ml dropper, single pack","Currently manufactured by Pure Life Natural Oil Ltd Extract from RX Pharmatech Ltd","Awaiting evidence","2022-03-31"
"cbdid568","Cannasa Botanicals Rose & Raspberry CBD drink 2.5mg","RP438","Cannasa/Plantine Holdings Ltd/Functionals","793591537368","275ml (singles or multipack)","Sparkling Rose and Rasbperry Lemonade with extracts of Rose, Limeflower and enCapsulated CBD","Awaiting evidence","2022-03-31"
"cbdid2507","Pure Life Natural Oils Gummy Bears 25 x 10mg","RP427|RP438","Pure Life Natural Oils Ltd","5068646976351","25pcs x 10mg Gummy Bear","Pure Life UK Natural Oil Ltd Company registration number 11518724 is listed as the supplier on the Packaging of all our Products.","Awaiting evidence","2022-03-31"
"cbdid10514","Why So CBD? CBD Gummies 1500mg (Small Pack), Cherries","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid210","HSO Zero THC 15% CBD White 30ml pipette Black","RP438","Becanex GmbH","150129","30ml (Single bottle, White Black)","N/A","Awaiting evidence","2022-03-31"
"cbdid10774","Nootrocan CBD Coffee 375mg, Boost Blend","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 180g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid470","BulletCBD 1000mg CBD in Hemp Seed Oil 30ml","RP438","BulletCBD","LWL001605","30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid11485","Gold Orange Thin Bars 50mg","RP438","Free Alchemy Ltd/Hempress Rising","109","60g Bar","N/A","Awaiting evidence","2022-06-30"
"cbdid5767","NOORO CBD Snack Bar Lemon & Ginger","RP438","NOORO LTD","5060664680005","45 Gram Bar / Individually wrapped / also available as box of 15 / marketed via online sales / distrubution into retail via direct sales and wholesaler / 25mg CBD PER BAR","N/A","Awaiting evidence","2022-04-27"
"cbdid6218","Sensi Seeds CBD Oil 60 capsules 15mg","RP438","Hempure BV/Sensi Seeds","8717202903078","60 capsules 15 mg CBD each","N/A","Awaiting evidence","2022-06-30"
"cbdid4189","Simply CBD Aqua 800 – 20ml","RP438","Pater Zen Producties BV (DNH)","oil-aqua-4.4-20ml-pump","20ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid6478","Jolly Bears 10mg CBD Gummies (300mg) Mixed Flavour - 75g","RP438","RX Pharmatech Ltd","Jolly Bears CBD Gummies","30 x 10mg","Jolly Bears gummies are made by Taylor Mammon & Nathan Ltd, using whitelabelled (relabelling) gummies produced by Rx Pharmatech Ltd.","Awaiting evidence","2022-06-30"
"cbdid3974","CBD oil 8% - 10ml Vit. D3","RP438","Pater Zen Producties BV (DNH)","ID: 4","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid197","HSO Zero THC 10% CBD White 10ml pipette Bamboo","RP438","Becanex GmbH","150113","10ml (Single bottle, White Bamboo)","N/A","Awaiting evidence","2022-03-31"
"cbdid4091","ECO CBD PHYTOCANNABINOID FRUIT JELLIES 10MG PER JELLY 100MG PER TUB - MIXED FLAVOURS - 10 FRUIT JELLIES - 50g","RP438","ECO CBD","CBDGUJEL100","50G, 10 FRUIT JELLIES","Eco CBD Range products are supplied by Eco Vape Ltd and produced by Dushey Med Ltd","Awaiting evidence","2022-04-27"
"cbdid10737","Nootrocan Super Shroom Mix CBD Oil 1500mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10997","Purple Dank CBD Oil Tincture, 2400mg, Thin Mint","RP438","Purple Dank/JM Wholesale Ltd","PUR024","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid2632","CBD Gel Capsules 1500 mg","RP438","Reakiro Poland Sp. Z.O.O.","5900316550655","60 pcs","N/A","Awaiting evidence","2022-03-31"
"cbdid4921","CBD Brothers - Purple Capsules 8mg - 60 Count","RP438","CBD Brothers/Greenleaf Processing Ltd","7141261735959","8mg CBD/Vegan Capsule/Duma pot","N/A","Awaiting evidence","2022-04-27"
"cbdid11350","CBD Oil in MCT Oil 25% (2500 mg, <0.2% THC) Vanilla Flavoured","RP438","Formula Swiss AG","http://api.lp-tracking.com/include/barcode/ean/index.php?brand=fs&sku=OACBDBV25X&size=8&height=500","10 ml","N/A","Awaiting evidence","2022-06-30"
"cbdid5892","Just CBD 1500mg Full Spectrum Tincture","RP438","Just CBD/RX Pharmatech Ltd/GVB Biopharma","605926376910","30ml bottle, 1500mg per bottle, pipette dose 1ml, 50mg per dose","Produced by RX Pharmatech/GVB Biopharma","Awaiting evidence","2023-05-31"
"cbdid4054","Hemp Evolution Premium CBD Capsules 1500mg","RP438","Hemp Evolution","5903719614122","60 capsules","N/A","Awaiting evidence","2022-04-27"
"cbdid76","Alpinols Zero CBD Oil 20%","RP438","Alpinols/Swiss Organic Partners AG","A000066","10ml","N/A","Awaiting evidence","2022-03-31"
