"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid10471","1 Step CBD Vegan Marshmallow 1500mg (Standard)","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 500g per Jar","N/A","Removed","2023-01-27"
"cbdid10472","1 Step CBD Vegan Marshmallow 2500mg (Max)","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 500g per Jar","N/A","Removed","2023-01-27"
"cbdid10473","1 Step CBD 10K Tincture 10,000mg, Natural","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 100ml per bottle","N/A","Removed","2023-01-27"
"cbdid10474","1 Step CBD 10K Tincture 10,000mg, Caramel Doughnut","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 100ml per bottle","N/A","Removed","2023-01-27"
"cbdid10475","1 Step CBD 10K Tincture 10,000mg, Mango","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 100ml per bottle","N/A","Removed","2023-01-27"
"cbdid10476","1 Step CBD 10K Tincture 10,000mg, Vanilla Cake","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 100ml per bottle","N/A","Removed","2023-01-27"
"cbdid10477","1 Step CBD 10K Tincture 10,000mg, Banana Milkshake","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 100ml per bottle","N/A","Removed","2023-01-27"
"cbdid10478","1 Step CBD 10K Tincture 10,000mg, Cotton Candy","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 100ml per bottle","N/A","Removed","2023-01-27"
"cbdid10479","1 Step CBD 10K Tincture 10,000mg, Strawberry Cheesecake","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 100ml per bottle","N/A","Removed","2023-01-27"
"cbdid10800","1 Step CBD CBD Softgels 250mg (Standard)","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 25 Softgels per bottle","N/A","Removed","2023-01-27"
"cbdid10801","1 Step CBD CBD Softgels 500mg (Standard)","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 50 Softgels per bottle","N/A","Removed","2023-01-27"
"cbdid10802","1 Step CBD CBD Softgels 1000mg (Standard)","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 100 Softgels per bottle","N/A","Removed","2023-01-27"
"cbdid10803","1 Step CBD CBD Softgels 625mg (Max)","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 25 Softgels per bottle","N/A","Removed","2023-01-27"
"cbdid10804","1 Step CBD CBD Softgels 1250mg (Max)","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 50 Softgels per bottle","N/A","Removed","2023-01-27"
"cbdid10805","1 Step CBD CBD Softgels 2500mg (Max)","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 100 Softgels per bottle","N/A","Removed","2023-01-27"
"cbdid10806","1 Step CBD Standard CBD Popcorn 150mg, Ready Salted","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 50g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid10807","1 Step CBD Standard CBD Popcorn 150mg, Cheesy Cheddar","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 50g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid10808","1 Step CBD Standard CBD Popcorn 150mg, Sweet Caramel","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 50g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid10809","1 Step CBD Standard CBD Popcorn 150mg, Spicy Sriracha","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 50g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid10810","1 Step CBD Standard CBD Popcorn 150mg, Sour Cream & Onion","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 50g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid10811","1 Step CBD Standard CBD Popcorn 375mg. Ready Salted","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 125g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid10812","1 Step CBD Standard CBD Popcorn 375mg, Cheesy Cheddar","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 125g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid10813","1 Step CBD Standard CBD Popcorn 375mg, Sweet Caramel","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 125g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid10814","1 Step CBD Standard CBD Popcorn 375mg, Spicy Sriracha","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 125g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid10815","1 Step CBD Standard CBD Popcorn 375mg, Sour Cream & Onion","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 125g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid10816","1 Step CBD Max CBD Popcorn 250mg, Ready Salted","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 50g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid10817","1 Step CBD Max CBD Popcorn 250mg, Cheesy Cheddar","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 50g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid10818","1 Step CBD Max CBD Popcorn 250mg, Sweet Caramel","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 50g popcorn per jar","N/A","Removed","2023-01-27"
