"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid1588","Hemp Botanics Broad Spectrum CBD Oil 500mg","RP438","Hemp Botanics Ltd","7430000000000","15ml Oil containing 500mg CBD. 33mg CBD per 1ml serving. 15 servings per container.","N/A","Awaiting evidence","2022-03-31"
"cbdid11991","FP EXTRACT PHEC 645 (g) / FDX","RP821","PharmaHemp/Nordic Botanics","2000000023458","NoBo Fusion Two 3500mg in MCT Oil - Mint","15ml","Validated","2023-05-31"
"cbdid1589","Hemp Botanics Broad Spectrum CBD Oil 1000mg","RP438","Hemp Botanics Ltd","7430000000000","30ml Oil containing 1000mg CBD. 33mg CBD per 1ml serving. 30 servings per container.","N/A","Awaiting evidence","2022-03-31"
"cbdid11992","FP EXTRACT PHEC 645 (g) / FDX","RP821","PharmaHemp/Nordic Botanics","2000000023458","NoBo Fusion Three 4900mg in MCT Oil - Citrus","15ml","Validated","2023-05-31"
"cbdid11993","FP EXTRACT PHEC 645 (g) / FDX","RP821","PharmaHemp/Nordic Botanics","2000000023458","NoBo Fusion Three 4900mg in MCT Oil - Mint","15ml","Validated","2023-05-31"
"cbdid11984","FP EXTRACT PHEC 645 (g) / FDX","RP821","PharmaHemp/Nordic Botanics","2000000023458","NoBo Fusion 600mg in MCT Oil - Wild Peppermint","10ml","Validated","2023-05-31"
"cbdid1590","Hemp Botanics Broad Spectrum CBD Oil 2000mg","RP438","Hemp Botanics Ltd","7430000000000","30ml Oil containing 2000mg CBD. 66mg CBD per 1ml serving. 30 servings per container.","N/A","Awaiting evidence","2022-03-31"
"cbdid11994","FP EXTRACT PHEC 645 (g) / FDX","RP821","PharmaHemp/Nordic Botanics","2000000023458","NoBo Fusion Four 6000mg in MCT Oil - Citrus","15ml","Validated","2023-05-31"
"cbdid11985","FP EXTRACT PHEC 645 (g) / FDX","RP821","PharmaHemp/Nordic Botanics","2000000023458","NoBo Fusion 600mg in MCT Oil - Citrus Crush","10ml","Validated","2023-05-31"
"cbdid1591","Hemp Botanics Broad Spectrum CBD Oil 4000mg","RP438","Hemp Botanics Ltd","7430000000000","60ml Oil containing 4000mg CBD. 66mg CBD per 1ml serving. 60 servings per container.","N/A","Awaiting evidence","2022-03-31"
"cbdid11995","FP EXTRACT PHEC 645 (g) / FDX","RP821","PharmaHemp/Nordic Botanics","2000000023458","NoBo Fusion Four 6000mg in MCT Oil - Mint","15ml","Validated","2023-05-31"
"cbdid11986","FP EXTRACT PHEC 645 (g) / FDX","RP821","PharmaHemp/Nordic Botanics","2000000023458","NoBo Fusion 1200mg in MCT Oil - Citrus Crush","10ml","Validated","2023-05-31"
"cbdid11987","FP EXTRACT PHEC 645 (g) / FDX","RP821","PharmaHemp/Nordic Botanics","2000000023458","NoBo Fusion 1200mg in MCT Oil - Wild peppermint","10ml","Validated","2023-05-31"
"cbdid11988","FP EXTRACT PHEC 645 (g) / FDX","RP821","PharmaHemp/Nordic Botanics","2000000023458","NoBo Fusion One 2550mg in MCT Oil - Citrus","15ml","Validated","2023-05-31"
"cbdid11989","FP EXTRACT PHEC 645 (g) / FDX","RP821","PharmaHemp/Nordic Botanics","2000000023458","NoBo Fusion One 2550mg in MCT Oil - Mint","15ml","Validated","2023-05-31"
"cbdid11990","FP EXTRACT PHEC 645 (g) / FDX","RP821","PharmaHemp/Nordic Botanics","2000000023458","NoBo Fusion Two 3500mg in MCT Oil - Citrus","15ml","Validated","2023-05-31"
