"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid1161","Eusphera 4LESTEROL 3000mg / 10% CBD","RP427","Eusphera","N/A","30ml bottle with Dropper","N/A","Validated","2023-03-24"
"cbdid1162","Eusphera EU4DOL Plus 15mg CBD Per Capsule","RP427","Eusphera","N/A","30 Capsules in bottle","N/A","Validated","2023-03-24"
"cbdid1153","Eusphera 10% Hemp Extract","RP427","Eusphera","N/A","10ml bottle with Dropper","Cannabidiol Broad Spectrum Extract 10% in Olive Oil","Validated","2023-03-24"
"cbdid1163","Eusphera EU4DOL Pink Capsules 15mg CBD Per Capsule","RP427","Eusphera","N/A","10 Capsules in bottle","N/A","Validated","2023-03-24"
"cbdid1154","Eusphera 20% Hemp Extract","RP427","Eusphera","N/A","10ml bottle with Dropper","Cannabidiol Broad Spectrum Extract 20% in Olive Oil","Validated","2023-03-24"
"cbdid1155","Eusphera 30% Hemp Extract","RP427","Eusphera","N/A","10ml bottle with Dropper","Cannabidiol Broad Spectrum Extract 30% in Olive Oil","Validated","2023-03-24"
"cbdid1156","Eusphera CBD Oil 10%","RP427","Eusphera","N/A","10ml bottle with Dropper","Isolate in Hemp Oil","Validated","2023-03-24"
"cbdid1157","Eusphera CBD Oil 20%","RP427","Eusphera","N/A","10ml bottle with Dropper","Isolate in Hemp Oil","Validated","2023-03-24"
"cbdid1158","Eusphera CBD Oil 30%","RP427","Eusphera","N/A","10ml bottle with Dropper","Isolate in Hemp Oil","Validated","2023-03-24"
"cbdid1159","Eusphera 4SLEEP 3000mg / 10% CBD","RP427","Eusphera","N/A","30ml bottle with Dropper","N/A","Validated","2023-03-24"
"cbdid1160","Eusphera 4SLIM 3000mg / 10% CBD","RP427","Eusphera","N/A","30ml bottle with Dropper","N/A","Validated","2023-03-24"
