"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid2582","Pureis Ultra Pure CBD Fast Absorbing Oil 560mg, 20mg per day, 28 days, Spearmint Flavour Oral Drops","RP07","Pureis/Chanelle McCoy Health","5060772900088","10 ml bottle","Chanelle McCoy CBD Ltd trading as Chanelle McCoy Health. Registration number 649492. Chanelle McCoy Health is listed as the supplier on the Packaging of all of our Products, we are a primary application- we are the brand owners of Pureis","Validated","2022-03-31"
"cbdid2573","Pureis Ultra Pure CBD Advanced Absorption Capsules, 10mg per day, 14 days","RP07","Pureis/Chanelle McCoy Health","5060772900132","Packs size 14s","Chanelle McCoy CBD Ltd trading as Chanelle McCoy Health. Registration number 649492. Chanelle McCoy Health is listed as the supplier on the Packaging of all of our Products, we are a primary application- we are the brand owners of Pureis","Validated","2022-09-21"
"cbdid2583","Pureis Ultra Pure CBD Fast Absorbing Oil 560mg, 20mg per day, 28 days, Unflavoured Oral Spray","RP07","Pureis/Chanelle McCoy Health","5060772900095","10 ml bottle","Chanelle McCoy CBD Ltd trading as Chanelle McCoy Health. Registration number 649492. Chanelle McCoy Health is listed as the supplier on the Packaging of all of our Products, we are a primary application- we are the brand owners of Pureis","Validated","2022-03-31"
"cbdid2574","Pureis Ultra Pure CBD Advanced Absorption Capsules, 10mg per day, 28 days","RP07","Pureis/Chanelle McCoy Health","5060772900149","Packs size 28s","Chanelle McCoy CBD Ltd trading as Chanelle McCoy Health. Registration number 649492. Chanelle McCoy Health is listed as the supplier on the Packaging of all of our Products, we are a primary application- we are the brand owners of Pureis","Validated","2022-09-21"
"cbdid2575","Pureis Ultra Pure CBD Advanced Absorption Capsules, 10mg per day, 7 days","RP07","Pureis/Chanelle McCoy Health","5060772900125","Packs size 7s","Chanelle McCoy CBD Ltd trading as Chanelle McCoy Health. Registration number 649492. Chanelle McCoy Health is listed as the supplier on the Packaging of all of our Products, we are a primary application- we are the brand owners of Pureis","Validated","2022-09-21"
"cbdid2576","Pureis Ultra Pure CBD Advanced Absorption Capsules, 20mg per day, 14 days","RP07","Pureis/Chanelle McCoy Health","5060772900170","Packs size 14s","Chanelle McCoy CBD Ltd trading as Chanelle McCoy Health. Registration number 649492. Chanelle McCoy Health is listed as the supplier on the Packaging of all of our Products, we are a primary application- we are the brand owners of Pureis","Validated","2022-09-21"
"cbdid2577","Pureis Ultra Pure CBD Advanced Absorption Capsules, 20mg per day, 28 days","RP07","Pureis/Chanelle McCoy Health","5060772900187","Packs size 28s","Chanelle McCoy CBD Ltd trading as Chanelle McCoy Health. Registration number 649492. Chanelle McCoy Health is listed as the supplier on the Packaging of all of our Products, we are a primary application- we are the brand owners of Pureis","Validated","2022-09-21"
"cbdid2578","Pureis Ultra Pure CBD Advanced Absorption Capsules, 20mg per day, 7 days","RP07","Pureis/Chanelle McCoy Health","5060772900163","Packs size 7s","Chanelle McCoy CBD Ltd trading as Chanelle McCoy Health. Registration number 649492. Chanelle McCoy Health is listed as the supplier on the Packaging of all of our Products, we are a primary application- we are the brand owners of Pureis","Validated","2022-03-31"
"cbdid2579","Pureis Ultra Pure CBD Fast Absorbing Oil 280mg 10mg per day, 28 days Spearmint Oral Spray","RP07","Pureis/Chanelle McCoy Health","5060772900033","10 ml bottle","Chanelle McCoy CBD Ltd trading as Chanelle McCoy Health. Registration number 649492. Chanelle McCoy Health is listed as the supplier on the Packaging of all of our Products, we are a primary application- we are the brand owners of Pureis","Validated","2022-03-31"
"cbdid2580","Pureis Ultra Pure CBD Fast Absorbing Oil 280mg 10mg per day, 28 days Unflavoured Oral Drops","RP07","Pureis/Chanelle McCoy Health","5060772900002","10 ml bottle","Chanelle McCoy CBD Ltd trading as Chanelle McCoy Health. Registration number 649492. Chanelle McCoy Health is listed as the supplier on the Packaging of all of our Products, we are a primary application- we are the brand owners of Pureis","Validated","2022-03-31"
"cbdid2581","Pureis Ultra Pure CBD Fast Absorbing Oil 280mg, 10mg per day, 28 days, Orange Flavour Oral Spray","RP07","Pureis/Chanelle McCoy Health","5060772900040","10 ml bottle","Chanelle McCoy CBD Ltd trading as Chanelle McCoy Health. Registration number 649492. Chanelle McCoy Health is listed as the supplier on the Packaging of all of our Products, we are a primary application- we are the brand owners of Pureis","Validated","2022-03-31"
