@id,rdf:type,rdfs:comment,rdfs:isDefinedBy,rdfs:label,rdfs:range,rdfs:subClassOf
<http://data.food.gov.uk/codes/business/eu-approved-establishments/def/terms/Activity>,owl:Class,'A subclass of skos:Concept for EU Approved Establishments codes.'@en,def-eu-afe:terms,'Activity'@en,"",skos:Concept
<http://data.food.gov.uk/codes/business/eu-approved-establishments/def/terms/Category>,owl:Class,'A subclass of skos:Concept for EU Approved Establishments codes.'@en,def-eu-afe:terms,'Category'@en,"",skos:Concept
<http://data.food.gov.uk/codes/business/eu-approved-establishments/def/terms/Remark>,owl:Class,'A subclass of skos:Concept for EU Approved Establishments codes.'@en,def-eu-afe:terms,'Remark'@en,"",skos:Concept
<http://data.food.gov.uk/codes/business/eu-approved-establishments/def/terms/Sector>,owl:Class,'A subclass of skos:Concept for EU Approved Establishments codes.'@en,def-eu-afe:terms,'Sector'@en,"",skos:Concept
<http://data.food.gov.uk/codes/business/eu-approved-establishments/def/terms/Species>,owl:Class,'A subclass of skos:Concept for EU Approved Establishments codes.'@en,def-eu-afe:terms,'Species'@en,"",skos:Concept
<http://data.food.gov.uk/codes/business/eu-approved-establishments/def/terms/activities>,owl:ObjectProperty,'An open domained property for making reference to one or more EU Approved Establisment Activities'@en,def-eu-afe:terms,'activities'@en,def-eu-afe:terms/Activity,""
<http://data.food.gov.uk/codes/business/eu-approved-establishments/def/terms/categories>,owl:ObjectProperty,'An open domained property for making reference to one or more EU Approved Establisment Categories'@en,def-eu-afe:terms,'categories'@en,def-eu-afe:terms/Category,""
<http://data.food.gov.uk/codes/business/eu-approved-establishments/def/terms/remarks>,owl:ObjectProperty,'An open domained property for making reference to one or more EU Approved Establisment Remarks'@en,def-eu-afe:terms,'remarks'@en,def-eu-afe:terms/Remark,""
<http://data.food.gov.uk/codes/business/eu-approved-establishments/def/terms/sectors>,owl:ObjectProperty,'An open domained property for making reference to one or more EU Approved Establisment Food Sectors'@en,def-eu-afe:terms,'sectors'@en,def-eu-afe:terms/Sector,""
<http://data.food.gov.uk/codes/business/eu-approved-establishments/def/terms/species>,owl:ObjectProperty,'An open domained property for making reference to one or more EU Approved Establisment Species'@en,def-eu-afe:terms,'species'@en,def-eu-afe:terms/Species,""
