@id,@notation,@status,rdf:type,rdfs:comment,rdfs:isDefinedBy,rdfs:label,rdfs:range,rdfs:subClassOf
<http://data.food.gov.uk/codes/business/eu-approved-establishments/def/terms/Activity>,Activity,retired,owl:Class,'A subclass of skos:Concept for EU Approved Establishments codes.'@en,def-eu-afe:terms,'Activity'@en,"",skos:Concept
<http://data.food.gov.uk/codes/business/eu-approved-establishments/def/terms/Category>,Category,retired,owl:Class,'A subclass of skos:Concept for EU Approved Establishments codes.'@en,def-eu-afe:terms,'Category'@en,"",skos:Concept
<http://data.food.gov.uk/codes/business/eu-approved-establishments/def/terms/Remark>,Remark,retired,owl:Class,'A subclass of skos:Concept for EU Approved Establishments codes.'@en,def-eu-afe:terms,'Remark'@en,"",skos:Concept
<http://data.food.gov.uk/codes/business/eu-approved-establishments/def/terms/Sector>,Sector,retired,owl:Class,'A subclass of skos:Concept for EU Approved Establishments codes.'@en,def-eu-afe:terms,'Sector'@en,"",skos:Concept
<http://data.food.gov.uk/codes/business/eu-approved-establishments/def/terms/Species>,Species,retired,owl:Class,'A subclass of skos:Concept for EU Approved Establishments codes.'@en,def-eu-afe:terms,'Species'@en,"",skos:Concept
<http://data.food.gov.uk/codes/business/eu-approved-establishments/def/terms/activities>,activities,retired,owl:ObjectProperty,'An open domained property for making reference to one or more EU Approved Establisment Activities'@en,def-eu-afe:terms,'activities'@en,def-eu-afe:terms/Activity,""
<http://data.food.gov.uk/codes/business/eu-approved-establishments/def/terms/categories>,categories,retired,owl:ObjectProperty,'An open domained property for making reference to one or more EU Approved Establisment Categories'@en,def-eu-afe:terms,'categories'@en,def-eu-afe:terms/Category,""
<http://data.food.gov.uk/codes/business/eu-approved-establishments/def/terms/remarks>,remarks,retired,owl:ObjectProperty,'An open domained property for making reference to one or more EU Approved Establisment Remarks'@en,def-eu-afe:terms,'remarks'@en,def-eu-afe:terms/Remark,""
<http://data.food.gov.uk/codes/business/eu-approved-establishments/def/terms/sectors>,sectors,retired,owl:ObjectProperty,'An open domained property for making reference to one or more EU Approved Establisment Food Sectors'@en,def-eu-afe:terms,'sectors'@en,def-eu-afe:terms/Sector,""
<http://data.food.gov.uk/codes/business/eu-approved-establishments/def/terms/species>,species,retired,owl:ObjectProperty,'An open domained property for making reference to one or more EU Approved Establisment Species'@en,def-eu-afe:terms,'species'@en,def-eu-afe:terms/Species,""
