@id,rdf:type,rdfs:label,skos:inScheme,skos:notation,skos:prefLabel
<http://data.food.gov.uk/codes/business/approved-food-establishments/remarks/bl>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Remark>,'Blood Products'@en|'Cynhyrchion Gwaed'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/remarks>,bl,'Blood Products'@en|'Cynhyrchion Gwaed'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/remarks/c>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Remark>,'Collagen'@en|'Colagen'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/remarks>,c,'Collagen'@en|'Colagen'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/remarks/co>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Remark>,'Colostrum and colostrum-based products'@en,<http://data.food.gov.uk/codes/business/approved-food-establishments/remarks>,co,'Colostrum and colostrum-based products'@en
<http://data.food.gov.uk/codes/business/approved-food-establishments/remarks/fl>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Remark>,'Frogs legs'@en|'coesau brogaod'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/remarks>,fl,'Frogs legs'@en|'coesau brogaod'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/remarks/g>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Remark>,'Gelatine'@en|'Gelatin'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/remarks>,g,'Gelatine'@en|'Gelatin'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/remarks/mp>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Remark>,'Meat Products'@en|'Cynhyrchion Cig'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/remarks>,mp,'Meat Products'@en|'Cynhyrchion Cig'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/remarks/pap>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Remark>,'Meat extracts and any powdered products derived from meat'@en|'Echdyniadau cig ac unrhyw gynhyrchion powdr sy\'n dod o gig'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/remarks>,pap,'Meat extracts and any powdered products derived from meat'@en|'Echdyniadau cig ac unrhyw gynhyrchion powdr sy\'n dod o gig'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/remarks/raf>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Remark>,'Rendered Animal Fats and Greaves'@en|'Brasterau Anifeiliaid a Choesarnau wedi\'u Rendro'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/remarks>,raf,'Rendered Animal Fats and Greaves'@en|'Brasterau Anifeiliaid a Choesarnau wedi\'u Rendro'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/remarks/sn>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Remark>,'Snails'@en|'Malwod'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/remarks>,sn,'Snails'@en|'Malwod'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/remarks/st>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Remark>,"'Treated stomachs, bladders and intestines'@en|'Stumogau, pledrennau a choluddion wedi\'u trin'@cy",<http://data.food.gov.uk/codes/business/approved-food-establishments/remarks>,st,"'Treated stomachs, bladders and intestines'@en|'Stumogau, pledrennau a choluddion wedi\'u trin'@cy"
