<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/activity>,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/category>,@id,rdf:type,rdfs:label,skos:inScheme,skos:notation,skos:prefLabel
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CS>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-0>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-0-CS>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,'General activity establishment - Cold Store'@en|'Sefydliad gweithgarwch cyffredinol - Storfa Oer'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-0-CS,'General activity establishment - Cold Store'@en|'Sefydliad gweithgarwch cyffredinol - Storfa Oer'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/RV>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-0>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-0-RV>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,'General activity establishment - Reefer Vessel'@en|'Sefydliad gweithgarwch cyffredinol - llong \'reefer\''@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-0-RV,'General activity establishment - Reefer Vessel'@en|'Sefydliad gweithgarwch cyffredinol - llong \'reefer\''@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/RW>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-0>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-0-RW>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,'General activity establishment - Re-Wrapping and Repackaging Establishment'@en|'Sefydliad gweithgarwch cyffredinol - Sefydliad Ail-lapio ac ail-becynnu'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-0-RW,'General activity establishment - Re-Wrapping and Repackaging Establishment'@en|'Sefydliad gweithgarwch cyffredinol - Sefydliad Ail-lapio ac ail-becynnu'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/WM>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-0>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-0-WM>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,'General activity establishment - Wholesale Market'@en|'Sefydliad gweithgarwch cyffredinol - Marchnad Gyfanwerthu'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-0-WM,'General activity establishment - Wholesale Market'@en|'Sefydliad gweithgarwch cyffredinol - Marchnad Gyfanwerthu'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-I>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-I-CP>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,'Meat of domestic ungulates - Cutting Plant'@en|'Cig carnolion domestig - Ffatri Dorri'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-I-CP,'Meat of domestic ungulates - Cutting Plant'@en|'Cig carnolion domestig - Ffatri Dorri'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/SH>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-I>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-I-SH>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,'Meat of domestic ungulates - Slaughterhouse'@en|'Cig carnolion domestig - Lladd-dy'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-I-SH,'Meat of domestic ungulates - Slaughterhouse'@en|'Cig carnolion domestig - Lladd-dy'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-II>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-II-CP>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,'Meat from poultry and lagomorphs - Cutting Plant'@en|'Cig dofednod a lagomorffau - Ffatri Dorri'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-II-CP,'Meat from poultry and lagomorphs - Cutting Plant'@en|'Cig dofednod a lagomorffau - Ffatri Dorri'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/SH>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-II>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-II-SH>,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,'Meat from poultry and lagomorphs - Slaughterhouse'@en|'Cig dofednod a lagomorffau - Lladd-dy'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-II-SH,'Meat from poultry and lagomorphs - Slaughterhouse'@en|'Cig dofednod a lagomorffau - Lladd-dy'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-III>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-III-CP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,'Meat of farmed game - Cutting Plant'@en|'Helgig wedi\'i ffermio - Ffatri Dorri'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-III-CP,'Meat of farmed game - Cutting Plant'@en|'Helgig wedi\'i ffermio - Ffatri Dorri'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/SH>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-III>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-III-SH>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,'Meat of farmed game - Slaughterhouse'@en|'Helgig wedi\'i ffermio - Lladd-dy'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-III-SH,'Meat of farmed game - Slaughterhouse'@en|'Helgig wedi\'i ffermio - Lladd-dy'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CC>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-IV>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-IV-CC>,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,'Wild game meat - Collection Centre'@en|'Cig anifeiliaid hela gwyllt - Canolfan Gasglu'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-IV-CC,'Wild game meat - Collection Centre'@en|'Cig anifeiliaid hela gwyllt - Canolfan Gasglu'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-IV>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-IV-CP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,'Wild game meat - Cutting Plant'@en|'Cig anifeiliaid hela gwyllt - Ffatri Dorri'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-IV-CP,'Wild game meat - Cutting Plant'@en|'Cig anifeiliaid hela gwyllt - Ffatri Dorri'@cy
