@id,@notation,@status,rdf:type,rdfs:label,skos:inScheme,skos:notation,skos:prefLabel
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/A>,A,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Species>,'Poultry'@en|'Dofednod'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/species>,A,'Poultry'@en|'Dofednod'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/B>,B,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Species>,'Bovine'@en|'Buchaidd'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/species>,B,'Bovine'@en|'Buchaidd'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/C>,C,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Species>,'Caprine'@en|'Geifr'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/species>,C,'Caprine'@en|'Geifr'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/L>,L,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Species>,'Lagomorphs'@en|'Lagomorffiaid'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/species>,L,'Lagomorphs'@en|'Lagomorffiaid'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/O>,O,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Species>,'Ovine'@en|'Defaid'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/species>,O,'Ovine'@en|'Defaid'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/P>,P,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Species>,'Porcine'@en|'Moch'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/species>,P,'Porcine'@en|'Moch'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/POAO>,POAO,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Species>,'Products of Animal Origin'@en|'Cynnyrch sy\'n Dod o Anifeiliaid'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/species>,POAO,'Products of Animal Origin'@en|'Cynnyrch sy\'n Dod o Anifeiliaid'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/R>,R,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Species>,'Ratite'@en|'Ratid'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/species>,R,'Ratite'@en|'Ratid'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/S>,S,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Species>,'Solipeds'@en|'Anifeiliaid carngaled'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/species>,S,'Solipeds'@en|'Anifeiliaid carngaled'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/fG>,fG,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Species>,'Farmed Land Mammals other than Domestic Ungulates'@en|'Mamaliaid Tir a Ffermir ac eithrio Carnolion Domestig'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/species>,fG,'Farmed Land Mammals other than Domestic Ungulates'@en|'Mamaliaid Tir a Ffermir ac eithrio Carnolion Domestig'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/wA>,wA,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Species>,'Wild Birds'@en|'Adar Gwyllt'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/species>,wA,'Wild Birds'@en|'Adar Gwyllt'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/wG>,wG,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Species>,'Wild Land mammals other than Wild Ungulates and Wild Lagomorphs'@en|'Mamaliaid Tir Gwyllt ac eithrio Carnolion Gwyllt a Lagomorffiaid Gwyllt'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/species>,wG,'Wild Land mammals other than Wild Ungulates and Wild Lagomorphs'@en|'Mamaliaid Tir Gwyllt ac eithrio Carnolion Gwyllt a Lagomorffiaid Gwyllt'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/wL>,wL,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Species>,'Wild Lagomorphs'@en|'Lagomorffiaid Gwyllt'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/species>,wL,'Wild Lagomorphs'@en|'Lagomorffiaid Gwyllt'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/wU>,wU,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Species>,'Wild Ungulates'@en|'Carnolion Gwyllt'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/species>,wU,'Wild Ungulates'@en|'Carnolion Gwyllt'@cy
