<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/activities>,@id,rdf:type,rdfs:label,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:topConceptOf
"",<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>|skos:Concept,'Part A - Food of Animal Origin'@en|'Rhan A - Bwyd sy\'n Dod o Anifeiliaid'@cy,"",<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-V>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XIII>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-VII>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-III>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-I>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-II>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-X>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-IV>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-0>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-VI>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XII>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XIV>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XI>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XVI>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-IX>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-VIII>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XV>,A,'Part A - Food of Animal Origin'@en|'Rhan A - Bwyd sy\'n Dod o Anifeiliaid'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/WM>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/RV>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CS>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/RW>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-0>,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>|skos:Concept,'General activity establishment'@en|'Sefydliad gweithgarwch cyffredinol'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-0,'General activity establishment'@en|'Sefydliad gweithgarwch cyffredinol'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CP>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/SH>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-I>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>,'Meat of domestic ungulates'@en|'Cig carnolion domestig'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-I,'Meat of domestic ungulates'@en|'Cig carnolion domestig'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/SH>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-II>,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>|skos:Concept,'Meat from poultry and lagomorphs'@en|'Cig dofednod a lagomorffau'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-II,'Meat from poultry and lagomorphs'@en|'Cig dofednod a lagomorffau'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/SH>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-III>,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>|skos:Concept,'Meat of farmed game'@en|'Helgig wedi\'i ffermio'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-III,'Meat of farmed game'@en|'Helgig wedi\'i ffermio'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CC>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CP>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/GHE>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-IV>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>,'Wild game meat'@en|'Cig anifeiliaid hela gwyllt'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-IV,'Wild game meat'@en|'Cig anifeiliaid hela gwyllt'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CC>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-IX>,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>|skos:Concept,'Raw milk and dairy products'@en|'Llaeth amrwd a chynhyrchion llaeth'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-IX,'Raw milk and dairy products'@en|'Llaeth amrwd a chynhyrchion llaeth'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/MP>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/MMLTTC>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/MSM>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/MPLTTC>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/MM>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-V>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>,"'Minced meat, meat preparations and mechanically separated meat'@en|'Briwgig, paratoadau cig a chig wedi\'i wahanu\'n fecanyddol'@cy",<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-V,"'Minced meat, meat preparations and mechanically separated meat'@en|'Briwgig, paratoadau cig a chig wedi\'i wahanu\'n fecanyddol'@cy",""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-VI>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>,'Meat products'@en|'Cynhyrchion cig'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-VI,'Meat products'@en|'Cynhyrchion cig'@cy,""
