<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/species>,@id,@notation,@status,geo-def:country,rdf:type,rdfs:label,skos:inScheme,skos:notation,skos:prefLabel
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/P>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/AUS-P>,AUS-P,experimental,geo-country:AU,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>|skos:Concept,'Australia - Porcine'@en|'Awstralia - Moch'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,AUS-P,'Australia - Porcine'@en|'Awstralia - Moch'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/POAO>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/CAN-POAO>,CAN-POAO,experimental,geo-country:CA,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>|skos:Concept,'Canada - Products of Animal Origin'@en|'Canada - Cynnyrch sy\'n Dod o Anifeiliaid'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,CAN-POAO,'Canada - Products of Animal Origin'@en|'Canada - Cynnyrch sy\'n Dod o Anifeiliaid'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/P>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/CHL-P>,CHL-P,experimental,geo-country:CL,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>|skos:Concept,'Chile - Porcine'@en|'Chile - Moch'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,CHL-P,'Chile - Porcine'@en|'Chile - Moch'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/B>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/CHN-B>,CHN-B,experimental,geo-country:CN,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,'China - Bovine'@en|'Tsieina - Buchaidd'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,CHN-B,'China - Bovine'@en|'Tsieina - Buchaidd'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/P>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/CHN-P>,CHN-P,experimental,geo-country:CN,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,'China - Porcine'@en|'Tsieina - Moch'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,CHN-P,'China - Porcine'@en|'Tsieina - Moch'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/B>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/JPN-B>,JPN-B,experimental,geo-country:JP,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>|skos:Concept,'Japan - Bovine'@en|'Japan - Buchaidd'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,JPN-B,'Japan - Bovine'@en|'Japan - Buchaidd'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/O>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/JPN-O>,JPN-O,experimental,geo-country:JP,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,'Japan - Ovine'@en|'Japan - Defaid'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,JPN-O,'Japan - Ovine'@en|'Japan - Defaid'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/P>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/JPN-P>,JPN-P,experimental,geo-country:JP,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,'Japan - Porcine'@en|'Japan - Moch'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,JPN-P,'Japan - Porcine'@en|'Japan - Moch'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/KOR-A>,KOR-A,experimental,geo-country:KR,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,'South Korea - Poultry'@en|'De Corea - Dofednod'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,KOR-A,'South Korea - Poultry'@en|'De Corea - Dofednod'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/P>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/KOR-P>,KOR-P,experimental,geo-country:KR,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>|skos:Concept,'South Korea - Porcine'@en|'De Corea - Moch'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,KOR-P,'South Korea - Porcine'@en|'De Corea - Moch'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/P>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/MEX-P>,MEX-P,experimental,geo-country:MX,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,'Mexico - Porcine'@en|'Mecsico - Moch'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,MEX-P,'Mexico - Porcine'@en|'Mecsico - Moch'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/POAO>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/RSA-POAO>,RSA-POAO,experimental,geo-country:ZA,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,'South Africa - Products of Animal Origin'@en|'De Affrica - Cynnyrch sy\'n Dod o Anifeiliaid'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,RSA-POAO,'South Africa - Products of Animal Origin'@en|'De Affrica - Cynnyrch sy\'n Dod o Anifeiliaid'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/RUS-A>,RUS-A,experimental,geo-country:RU,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,'Russia - Poultry'@en|'Rwsia - Dofednod'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,RUS-A,'Russia - Poultry'@en|'Rwsia - Dofednod'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/POAO>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/SAU-POAO>,SAU-POAO,experimental,geo-country:SA,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,'Saudia Arabia - Products of Animal Origin'@en|'Saudia Arabia - Cynnyrch sy\'n Dod o Anifeiliaid'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,SAU-POAO,'Saudia Arabia - Products of Animal Origin'@en|'Saudia Arabia - Cynnyrch sy\'n Dod o Anifeiliaid'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/B>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/SGP-B>,SGP-B,experimental,geo-country:SG,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>|skos:Concept,'Singapore - Bovine'@en|'Singapôr - Buchaidd'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,SGP-B,'Singapore - Bovine'@en|'Singapôr - Buchaidd'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/P>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/SGP-P>,SGP-P,experimental,geo-country:SG,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,'Singapore - Porcine'@en|'Singapôr - Moch'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,SGP-P,'Singapore - Porcine'@en|'Singapôr - Moch'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/B>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/THA-B>,THA-B,experimental,geo-country:TH,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>|skos:Concept,'Thailand - Bovine'@en|'Gwlad Thai - Buchaidd'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,THA-B,'Thailand - Bovine'@en|'Gwlad Thai - Buchaidd'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/O>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/THA-O>,THA-O,experimental,geo-country:TH,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,'Thailand - Ovine'@en|'Gwlad Thai - Defaid'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,THA-O,'Thailand - Ovine'@en|'Gwlad Thai - Defaid'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/B>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/USA-B>,USA-B,experimental,geo-country:US,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>|skos:Concept,'United States of America - Bovine'@en|'Unol Daleithiau America - Buchaidd'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,USA-B,'United States of America - Bovine'@en|'Unol Daleithiau America - Buchaidd'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/O>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/USA-O>,USA-O,experimental,geo-country:US,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>|skos:Concept,'United States of America - Ovine'@en|'Unol Daleithiau America - Defaid'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,USA-O,'United States of America - Ovine'@en|'Unol Daleithiau America - Defaid'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/P>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/USA-P>,USA-P,experimental,geo-country:US,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,'United States of America - Porcine'@en|'Unol Daleithiau America - Moch'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,USA-P,'United States of America - Porcine'@en|'Unol Daleithiau America - Moch'@cy
