<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/activity>,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/category>,@id,@notation,@status,rdf:type,rdfs:label,skos:inScheme,skos:notation,skos:prefLabel
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CS>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-0>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-0-CS>,A-0-CS,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,'General activity establishment - Cold Store'@en|'Sefydliad gweithgarwch cyffredinol - Storfa Oer'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-0-CS,'General activity establishment - Cold Store'@en|'Sefydliad gweithgarwch cyffredinol - Storfa Oer'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/RV>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-0>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-0-RV>,A-0-RV,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,'General activity establishment - Reefer Vessel'@en|'Sefydliad gweithgarwch cyffredinol - llong \'reefer\''@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-0-RV,'General activity establishment - Reefer Vessel'@en|'Sefydliad gweithgarwch cyffredinol - llong \'reefer\''@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/RW>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-0>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-0-RW>,A-0-RW,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,'General activity establishment - Re-Wrapping and Repackaging Establishment'@en|'Sefydliad gweithgarwch cyffredinol - Sefydliad Ail-lapio ac ail-becynnu'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-0-RW,'General activity establishment - Re-Wrapping and Repackaging Establishment'@en|'Sefydliad gweithgarwch cyffredinol - Sefydliad Ail-lapio ac ail-becynnu'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/WM>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-0>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-0-WM>,A-0-WM,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,'General activity establishment - Wholesale Market'@en|'Sefydliad gweithgarwch cyffredinol - Marchnad Gyfanwerthu'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-0-WM,'General activity establishment - Wholesale Market'@en|'Sefydliad gweithgarwch cyffredinol - Marchnad Gyfanwerthu'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-I>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-I-CP>,A-I-CP,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,'Meat of domestic ungulates - Cutting Plant'@en|'Cig carnolion domestig - Ffatri Dorri'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-I-CP,'Meat of domestic ungulates - Cutting Plant'@en|'Cig carnolion domestig - Ffatri Dorri'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/SH>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-I>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-I-SH>,A-I-SH,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,'Meat of domestic ungulates - Slaughterhouse'@en|'Cig carnolion domestig - Lladd-dy'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-I-SH,'Meat of domestic ungulates - Slaughterhouse'@en|'Cig carnolion domestig - Lladd-dy'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-II>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-II-CP>,A-II-CP,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,'Meat from poultry and lagomorphs - Cutting Plant'@en|'Cig dofednod a lagomorffau - Ffatri Dorri'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-II-CP,'Meat from poultry and lagomorphs - Cutting Plant'@en|'Cig dofednod a lagomorffau - Ffatri Dorri'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/SH>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-II>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-II-SH>,A-II-SH,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,'Meat from poultry and lagomorphs - Slaughterhouse'@en|'Cig dofednod a lagomorffau - Lladd-dy'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-II-SH,'Meat from poultry and lagomorphs - Slaughterhouse'@en|'Cig dofednod a lagomorffau - Lladd-dy'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-III>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-III-CP>,A-III-CP,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,'Meat of farmed game - Cutting Plant'@en|'Helgig wedi\'i ffermio - Ffatri Dorri'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-III-CP,'Meat of farmed game - Cutting Plant'@en|'Helgig wedi\'i ffermio - Ffatri Dorri'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/SH>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-III>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-III-SH>,A-III-SH,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,'Meat of farmed game - Slaughterhouse'@en|'Helgig wedi\'i ffermio - Lladd-dy'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-III-SH,'Meat of farmed game - Slaughterhouse'@en|'Helgig wedi\'i ffermio - Lladd-dy'@cy
