<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/species>,@id,geo-def:country,rdf:type,rdfs:label,skos:inScheme,skos:notation,skos:prefLabel
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/P>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/AUS-P>,geo-country:AU,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>|skos:Concept,'Australia - Porcine'@en|'Awstralia - Moch'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,AUS-P,'Australia - Porcine'@en|'Awstralia - Moch'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/POAO>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/CAN-POAO>,geo-country:CA,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>|skos:Concept,'Canada - Products of Animal Origin'@en|'Canada - Cynnyrch sy\'n Dod o Anifeiliaid'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,CAN-POAO,'Canada - Products of Animal Origin'@en|'Canada - Cynnyrch sy\'n Dod o Anifeiliaid'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/P>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/CHL-P>,geo-country:CL,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>|skos:Concept,'Chile - Porcine'@en|'Chile - Moch'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,CHL-P,'Chile - Porcine'@en|'Chile - Moch'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/B>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/CHN-B>,geo-country:CN,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,'China - Bovine'@en|'Tsieina - Buchaidd'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,CHN-B,'China - Bovine'@en|'Tsieina - Buchaidd'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/P>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/CHN-P>,geo-country:CN,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,'China - Porcine'@en|'Tsieina - Moch'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,CHN-P,'China - Porcine'@en|'Tsieina - Moch'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/B>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/JPN-B>,geo-country:JP,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>|skos:Concept,'Japan - Bovine'@en|'Japan - Buchaidd'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,JPN-B,'Japan - Bovine'@en|'Japan - Buchaidd'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/O>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/JPN-O>,geo-country:JP,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,'Japan - Ovine'@en|'Japan - Defaid'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,JPN-O,'Japan - Ovine'@en|'Japan - Defaid'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/P>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/JPN-P>,geo-country:JP,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,'Japan - Porcine'@en|'Japan - Moch'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,JPN-P,'Japan - Porcine'@en|'Japan - Moch'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/KOR-A>,geo-country:KR,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,'South Korea - Poultry'@en|'De Corea - Dofednod'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,KOR-A,'South Korea - Poultry'@en|'De Corea - Dofednod'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/P>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/KOR-P>,geo-country:KR,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>|skos:Concept,'South Korea - Porcine'@en|'De Corea - Moch'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,KOR-P,'South Korea - Porcine'@en|'De Corea - Moch'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/P>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/MEX-P>,geo-country:MX,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,'Mexico - Porcine'@en|'Mecsico - Moch'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,MEX-P,'Mexico - Porcine'@en|'Mecsico - Moch'@cy
