<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/activities>,@id,@notation,@status,rdf:type,rdfs:label,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:topConceptOf
"",<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,A,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>|skos:Concept,'Part A - Food of Animal Origin'@en|'Rhan A - Bwyd sy\'n Dod o Anifeiliaid'@cy,"",<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-V>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XIII>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-VII>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-III>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-I>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-II>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-X>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-IV>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-0>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-VI>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XII>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XIV>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XI>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XVI>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-IX>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-VIII>|<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XV>,A,'Part A - Food of Animal Origin'@en|'Rhan A - Bwyd sy\'n Dod o Anifeiliaid'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/WM>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/RV>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CS>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/RW>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-0>,A-0,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>|skos:Concept,'General activity establishment'@en|'Sefydliad gweithgarwch cyffredinol'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-0,'General activity establishment'@en|'Sefydliad gweithgarwch cyffredinol'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CP>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/SH>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-I>,A-I,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>,'Meat of domestic ungulates'@en|'Cig carnolion domestig'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-I,'Meat of domestic ungulates'@en|'Cig carnolion domestig'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/SH>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-II>,A-II,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>|skos:Concept,'Meat from poultry and lagomorphs'@en|'Cig dofednod a lagomorffau'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-II,'Meat from poultry and lagomorphs'@en|'Cig dofednod a lagomorffau'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/SH>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-III>,A-III,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>|skos:Concept,'Meat of farmed game'@en|'Helgig wedi\'i ffermio'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-III,'Meat of farmed game'@en|'Helgig wedi\'i ffermio'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CC>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CP>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/GHE>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-IV>,A-IV,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>,'Wild game meat'@en|'Cig anifeiliaid hela gwyllt'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-IV,'Wild game meat'@en|'Cig anifeiliaid hela gwyllt'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CC>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-IX>,A-IX,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>|skos:Concept,'Raw milk and dairy products'@en|'Llaeth amrwd a chynhyrchion llaeth'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-IX,'Raw milk and dairy products'@en|'Llaeth amrwd a chynhyrchion llaeth'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/MP>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/MMLTTC>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/MSM>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/MPLTTC>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/MM>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-V>,A-V,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>,"'Minced meat, meat preparations and mechanically separated meat'@en|'Briwgig, paratoadau cig a chig wedi\'i wahanu\'n fecanyddol'@cy",<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-V,"'Minced meat, meat preparations and mechanically separated meat'@en|'Briwgig, paratoadau cig a chig wedi\'i wahanu\'n fecanyddol'@cy",""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-VI>,A-VI,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>,'Meat products'@en|'Cynhyrchion cig'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-VI,'Meat products'@en|'Cynhyrchion cig'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/DC>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PC>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-VII>,A-VII,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>|skos:Concept,'Live bivalve molluscs'@en|'Molysgiaid dwygragennog byw'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-VII,'Live bivalve molluscs'@en|'Molysgiaid dwygragennog byw'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/FV>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/ZV>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/FFPP>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/AH>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/WM>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/MSFP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-VIII>,A-VIII,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>|skos:Concept,'Fishery products'@en|'Cynhyrchion pysgodfeydd'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-VIII,'Fishery products'@en|'Cynhyrchion pysgodfeydd'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/EPC>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/LEP>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-X>,A-X,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>,'Eggs and egg products'@en|'Wyau a chynhyrchion wyau'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-X,'Eggs and egg products'@en|'Wyau a chynhyrchion wyau'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XI>,A-XI,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>,'Frogs\' legs and snails'@en|'Coesau brogaod a malwod'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-XI,'Frogs\' legs and snails'@en|'Coesau brogaod a malwod'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CC>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XII>,A-XII,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>,'Rendered animal fats and greaves'@en|'Brasterau anifeiliaid a choesarnau wedi\'u rendro'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-XII,'Rendered animal fats and greaves'@en|'Brasterau anifeiliaid a choesarnau wedi\'u rendro'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XIII>,A-XIII,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>|skos:Concept,"'Treated stomachs, bladders and intestines'@en|'Stumogau, pledrennau a choluddion wedi\'u trin'@cy",<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-XIII,"'Treated stomachs, bladders and intestines'@en|'Stumogau, pledrennau a choluddion wedi\'u trin'@cy",""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/TA>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CC>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XIV>,A-XIV,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>,'Gelatine'@en|'Gelatin'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-XIV,'Gelatine'@en|'Gelatin'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CC>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/TA>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XV>,A-XV,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>,'Collagen'@en|'Colagen'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-XV,'Collagen'@en|'Colagen'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XVI>,A-XVI,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>|skos:Concept,'Highly Refined Products'@en|'Cynhyrchion wedi\'u prosesu\'n drylwyr'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-XVI,'Highly Refined Products'@en|'Cynhyrchion wedi\'u prosesu\'n drylwyr'@cy,""
"",<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/B>,B,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>|skos:Concept,'Part B - Food of Non-Animal Origin'@en|'Rhan B - Bwyd nad yw\'n Dod o Anifeiliaid'@cy,"",<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/B-I>,B,'Part B - Food of Non-Animal Origin'@en|'Rhan B - Bwyd nad yw\'n Dod o Anifeiliaid'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PdP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/B-I>,B-I,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>,'Sprouts'@en|'Blagur'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/B>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",B-I,'Sprouts'@en|'Blagur'@cy,""
