@id,@notation,@status,rdf:type,rdfs:comment,rdfs:label,rdfs:range,rdfs:subClassOf,skos:inScheme,skos:prefLabel
<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Activity>,Activity,experimental,owl:Class,'A subclass of skos:Concept for Approved Food Establishments codes.'@en|'Is-ddosbarth skos:Concept Cysyniad Sefydliadau Bwyd Cymeradwy.'@cy,'Activity'@en|'Gweithgarwch'@cy,"",[]|[]|skos:Concept|[],<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms>,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>,Category,experimental,owl:Class,'A subclass of skos:Concept for Approved Food Establishments codes.'@en|'Is-ddosbarth skos:Concept Cysyniad Sefydliadau Bwyd Cymeradwy.'@cy,'Category'@en|'Categori'@cy,"",skos:Concept|[]|[],<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms>,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,CategoryActivity,experimental,owl:Class,'A subclass of skos:Concept for Approved Food Establishments codes.'@en|'Is-ddosbarth skos:Concept Cysyniad Sefydliadau Bwyd Cymeradwy.'@cy,'Category Activity Mapping'@en|'Mapio Gweithgareddau a Chategorïau'@cy,"",[]|[]|skos:Concept|[],<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms>,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Remark>,Remark,experimental,owl:Class,'A subclass of skos:Concept for Approved Food Establishments codes.'@en|'Is-ddosbarth skos:Concept Cysyniad Sefydliadau Bwyd Cymeradwy.'@cy,'Remark'@en|'Sylw'@cy,"",skos:Concept|[],<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms>,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Sector>,Sector,experimental,owl:Class,'A subclass of skos:Concept for Approved Food Establishments codes.'@en|'Is-ddosbarth skos:Concept Cysyniad Sefydliadau Bwyd Cymeradwy.'@cy,'Sector'@en|'Sector'@cy,"",skos:Concept|[]|[],<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms>,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Species>,Species,experimental,owl:Class,'A subclass of skos:Concept for Approved Food Establishments codes.'@en|'Is-ddosbarth skos:Concept Cysyniad Sefydliadau Bwyd Cymeradwy.'@cy,'Species'@en|'Rhywogaeth'@cy,"",skos:Concept|[],<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms>,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,TCE,experimental,owl:Class,'A subclass of skos:Concept for Approved Food Establishments codes.'@en|'Is-ddosbarth skos:Concept Cysyniad Sefydliadau Bwyd Cymeradwy.'@cy,'Third Country Export'@en|'Allofrio Trydydd Gwledydd'@cy,"",skos:Concept|[]|[]|[],<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms>,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TFB>,TFB,experimental,owl:Class,'A subclass of skos:Concept for Approved Food Establishments codes.'@en|'Is-ddosbarth skos:Concept Cysyniad Sefydliadau Bwyd Cymeradwy.'@cy,'TSE Feed Ban Registration Authorizations'@en|'Awdurdodiadau Cofrestru Gwahardd Bwyd Anifeiliaid Enseffalopathïau Sbyngffurf Trosglwyddadwy'@cy,"",skos:Concept|[],<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms>,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/activities>,activities,experimental,owl:ObjectProperty,"'Indicates one or more Activites requiring food establishment approval by a competent authority. Activites requiring approval include for example, operation of Cutting Plants, Cold Stores, Slaughter Houses and Reefer Vessels'@en|'Yn nodi un neu fwy o Weithgareddau sydd angen cymeradwyaeth sefydliad bwyd gan awdurdod cymwys. Ymhlith y gweithgareddau y mae angen eu cymeradwyo mae, er enghraifft, gweithredu Ffatrioedd Torri, Storfeydd Oer, Lladd-dai a Llongau Reefer'@cy",'activities'@en|'gweithgareddau'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Activity>,"",<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms>,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/activity>,activity,experimental,owl:ObjectProperty|owl:FunctionalProperty,"'An open domained property for making reference to an Activity requiring food establishment approval by a competent authority. Activites requiring approval include for example, operation of Cutting Plants, Cold Stores, Slaughter Houses and Reefer Vessels'@en|'Safle parth agored ar gyfer cyfeirio at Weithgarwch sy\'n gofyn am gymeradwyaeth sefydliad bwyd gan awdurdod cymwys. Ymhlith y gweithgareddau y mae angen eu cymeradwyo mae, er enghraifft, gweithredu Ffatrioedd Torri, Storfeydd Oer, Lladd-dai a Chychod Reefer'@cy",'activity'@en|'gweithgarwch'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Activity>,"",<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms>,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/categories>,categories,experimental,owl:ObjectProperty,'An open domained property for making reference to one or more Approved Food Establisment Categories'@en|'Safle parth agored ar gyfer cyfeirio at un neu fwy o Gategorïau Sefydlu Bwyd Cymeradwy'@cy,'categories'@en|'categorïau'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>,"",<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms>,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/category>,category,experimental,owl:ObjectProperty|owl:FunctionalProperty,'An open domained property for making reference to an Approved Food Establisment Category'@en|'Safle parth agored ar gyfer cyfeirio at Gategori Sefydliad Bwyd Cymeradwy'@cy,'category'@en|'categori'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>,"",<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms>,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/categoryActivity>,categoryActivity,experimental,owl:ObjectProperty,"",'category-activity mapping'@en|'mapio gweithgareddau a chategorïau'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,"",<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms>,'category-activity mapping'@en|'mapio gweithgareddau a chategorïau'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/remarks>,remarks,experimental,owl:ObjectProperty,'An open domained property for making reference to one or more Approved Food Establisment Remarks'@en|'Safle parth agored ar gyfer cyfeirio at un neu fwy o Sylwadau'@cy,'remarks'@en|'sylwadau'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Remark>,"",<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms>,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/sector>,sector,experimental,owl:ObjectProperty|owl:FunctionalProperty,'An open domained property for making reference to an Approved Food Establisment Food Sector'@en|'Safle parth agored ar gyfer cyfeirio at Sectorau Bwyd Sefydliad Bwyd Cymeradwy'@cy,'sector'@en|'sector'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Sector>,"",<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms>,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/sectors>,sectors,experimental,owl:ObjectProperty,'An open domained property for making reference to one or more Approved Food Establisment Food Sectors'@en|'Safle parth agored ar gyfer cyfeirio at un neu fwy o Sectorau Bwyd Sefydliad Bwyd Cymeradwy'@cy,'sectors'@en|'sectorau'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Sector>,"",<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms>,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/species>,species,experimental,owl:ObjectProperty,'An open domained property for making reference to one or more Approved Food Establisment Species'@en|'Safle parth agored ar gyfer cyfeirio at un neu fwy o Rywogaethau Sefydlu Bwyd Cymeradwy'@cy,'species'@en|'rhywogaethau'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Species>,"",<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms>,""
