@id,@notation,@status,dct:description,dct:license,dct:modified,owl:versionInfo,rdf:type,rdfs:label,reg:category,reg:containedItemClass,reg:notation,reg:owner,reg:status,reg:subregister
<http://data.food.gov.uk/codes/alerts>,alerts,experimental,"Codelists that support the FSA Food Safety Alerts API covering Allergy Alerts (AA), Product Recall Information Notices (PRIN) and Food Alerts For Action (FAFA)",<http://data.food.gov.uk/codes/structure/licence/OGL3>,'2017-09-04T10:03:25.708Z'^^xsd:dateTime,2,ldp:Container|reg:Register,Alerts,"","",alerts,<http://data.food.gov.uk/codes/structure/org/food-standards-agency>,"",<http://data.food.gov.uk/codes/alerts/def>
<http://data.food.gov.uk/codes/business>,business,experimental,Codes and vocabularies used in describing businesses (including Food Businesses and other establishments),<http://data.food.gov.uk/codes/structure/licence/OGL3>,'2019-11-25T13:31:29.963Z'^^xsd:dateTime,11,ldp:Container|reg:Register,Business,"","",business,<http://data.food.gov.uk/codes/structure/org/food-standards-agency>,"",<http://data.food.gov.uk/codes/business/wine-establishments>|<http://data.food.gov.uk/codes/business/animal-feed-establishments>|<http://data.food.gov.uk/codes/business/rafb>|<http://data.food.gov.uk/codes/business/establishment>|<http://data.food.gov.uk/codes/business/def>|<http://data.food.gov.uk/codes/business/unified-establishment-type>|<http://data.food.gov.uk/codes/business/eu-approved-establishments>|<http://data.food.gov.uk/codes/business/responsibilities>|<http://data.food.gov.uk/codes/business/approved-food-establishments>
<http://data.food.gov.uk/codes/controlled-establishments>,controlled-establishments,experimental,Codelist and ontologies that support the descriptions and typing of feed and food controlled establishments,<http://data.food.gov.uk/codes/structure/licence/OGL3>,'2017-11-13T22:04:59.089Z'^^xsd:dateTime,4,ldp:Container|reg:Register,Controlled Establishments,"","",controlled-establishments,<http://data.food.gov.uk/codes/structure/org/food-standards-agency>,"",<http://data.food.gov.uk/codes/controlled-establishments/laboratories>
<http://data.food.gov.uk/codes/def>,def,stable,"'Code lists, concept schemes and other collections in the registry'@dn","",'2017-09-07T08:40:26.817Z'^^xsd:dateTime,4,ldp:Container|reg:Register,'Definitions'@en,<http://data.food.gov.uk/codes/structure/category/System>,reg:Register,"",<http://data.food.gov.uk/codes/structure/org/food-standards-agency>,"",""
<http://data.food.gov.uk/codes/enforcement-monitoring>,enforcement-monitoring,experimental,Codelist and ontologies that support the descriptions and typing of feed and food enforcement monitoring,<http://data.food.gov.uk/codes/structure/licence/OGL3>,'2017-10-19T13:17:47.405Z'^^xsd:dateTime,7,reg:Register|ldp:Container,Enforcement Monitoring,"","",enforcement-monitoring,<http://data.food.gov.uk/codes/structure/org/food-standards-agency>,"",<http://data.food.gov.uk/codes/enforcement-monitoring/enforcement-actions>|<http://data.food.gov.uk/codes/enforcement-monitoring/sampling>|<http://data.food.gov.uk/codes/enforcement-monitoring/intervention-type>
<http://data.food.gov.uk/codes/foodtype>,foodtype,experimental,"'Food Type identifiers, supporting codes and vocabularies based on the EFSA FoodEx2 (https://www.efsa.europa.eu/en/data/data-standardisation) that are being tested in the development of the FSA\'s code and data standards repository.  These codes may be used within FSA data.'@en","",'2017-08-18T10:23:12.249Z'^^xsd:dateTime,4,reg:Register|ldp:Container,Food Types,"",ldp:Container|reg:Register,foodtype,"","",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy>|<http://data.food.gov.uk/codes/foodtype/def>
<http://data.food.gov.uk/codes/geographies>,geographies,experimental,Key Geography codelists and ontologies used by the FSA,<http://data.food.gov.uk/codes/structure/licence/OGL3>,'2023-05-25T13:10:28.797Z'^^xsd:dateTime,7,reg:Register|ldp:Container,Geographies,"","",geographies,<http://data.food.gov.uk/codes/structure/org/food-standards-agency>,"",geo-schemes:local-authority-district|geo-schemes:stat-entity|geo-schemes:region|geo-schemes:countries|geo-schemes:def
<http://data.food.gov.uk/codes/organisation>,organisation,experimental,'A collection of coded lists related to the organisation of the FSA '@en,"",'2017-08-18T10:24:51.883Z'^^xsd:dateTime,3,reg:Register|ldp:Container,Organisation,"","",organisation,"",reg:statusExperimental,<http://data.food.gov.uk/codes/organisation/activities>|<http://data.food.gov.uk/codes/organisation/directorates>
<http://data.food.gov.uk/codes/reference-number>,reference-number,experimental,"Codelists and vocabularies supporting the generation of FSA Reference numbers as described in: <a href=""https://github.com/FoodStandardsAgency/fsa-rn/wiki""> github.com/FoodStandardsAgency/fsa-rn </a> and used in the Beta Food Business Registration Digital Service",<http://data.food.gov.uk/codes/structure/licence/OGL3>,'2019-06-25T12:42:17.233Z'^^xsd:dateTime,6,ldp:Container|reg:Register,Reference Number,"","",reference-number,<http://data.food.gov.uk/codes/structure/org/food-standards-agency>,"",<http://data.food.gov.uk/codes/reference-number/type>|<http://data.food.gov.uk/codes/reference-number/def>|<http://data.food.gov.uk/codes/reference-number/authority>
<http://data.food.gov.uk/codes/structure>,structure,stable,'Code lists used to aid organizing and presenting the Food Standards Agency Codes registry contents.'@en,"",'2017-08-31T10:17:14.867Z'^^xsd:dateTime,5,ldp:Container|reg:Register,'Structure'@en,<http://data.food.gov.uk/codes/structure/category/System>,reg:Register,"",<http://data.food.gov.uk/codes/structure/org/food-standards-agency>,"",<http://data.food.gov.uk/codes/structure/ui>|<http://data.food.gov.uk/codes/structure/licence>|<http://data.food.gov.uk/codes/structure/org>
<http://data.food.gov.uk/codes/system>,system,stable,'Internal registers which are used to control system operation'@en,"",'2017-08-18T10:25:09.661Z'^^xsd:dateTime,6,reg:Register|ldp:Container,'System register'@en,<http://data.food.gov.uk/codes/structure/category/System>,reg:Register,"","","",<http://data.food.gov.uk/codes/system/prefixes>|<http://data.food.gov.uk/codes/system/form-templates>|<http://data.food.gov.uk/codes/system/typed-templates>|<http://data.food.gov.uk/codes/system/links>|<http://data.food.gov.uk/codes/system/bulkCollectionTypes>
