@id,rdf:type,rdfs:label,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:topConceptOf
<http://data.food.gov.uk/codes/organisation/activities/1>,skos:Concept|<http://data.food.gov.uk/def/organisation/Activity>,'Regulation'@en,"",<http://data.food.gov.uk/codes/organisation/activities>,<http://data.food.gov.uk/codes/organisation/activities/1-1>|<http://data.food.gov.uk/codes/organisation/activities/1-2>,'1','Regulation'@en,<http://data.food.gov.uk/codes/organisation/activities>
<http://data.food.gov.uk/codes/organisation/activities/1-1>,skos:Concept|<http://data.food.gov.uk/def/organisation/Activity>,'Legislation'@en,<http://data.food.gov.uk/codes/organisation/activities/1>,<http://data.food.gov.uk/codes/organisation/activities>,<http://data.food.gov.uk/codes/organisation/activities/1-1-1>|<http://data.food.gov.uk/codes/organisation/activities/1-1-4>|<http://data.food.gov.uk/codes/organisation/activities/1-1-3>|<http://data.food.gov.uk/codes/organisation/activities/1-1-2>,1-1,'Legislation'@en,""
<http://data.food.gov.uk/codes/organisation/activities/1-1-1>,skos:Concept|<http://data.food.gov.uk/def/organisation/Activity>,'UK'@en,<http://data.food.gov.uk/codes/organisation/activities/1-1>,<http://data.food.gov.uk/codes/organisation/activities>,"",1-1-1,'UK'@en,""
<http://data.food.gov.uk/codes/organisation/activities/1-1-2>,skos:Concept|<http://data.food.gov.uk/def/organisation/Activity>,'EU'@en,<http://data.food.gov.uk/codes/organisation/activities/1-1>,<http://data.food.gov.uk/codes/organisation/activities>,"",1-1-2,'EU'@en,""
<http://data.food.gov.uk/codes/organisation/activities/1-1-3>,skos:Concept|<http://data.food.gov.uk/def/organisation/Activity>,'WHO'@en,<http://data.food.gov.uk/codes/organisation/activities/1-1>,<http://data.food.gov.uk/codes/organisation/activities>,"",1-1-3,'WHO'@en,""
<http://data.food.gov.uk/codes/organisation/activities/1-1-4>,skos:Concept|<http://data.food.gov.uk/def/organisation/Activity>,'Other'@en,<http://data.food.gov.uk/codes/organisation/activities/1-1>,<http://data.food.gov.uk/codes/organisation/activities>,"",1-1-4,'Other'@en,""
<http://data.food.gov.uk/codes/organisation/activities/1-2>,skos:Concept|<http://data.food.gov.uk/def/organisation/Activity>,'Non-Legislation'@en,<http://data.food.gov.uk/codes/organisation/activities/1>,<http://data.food.gov.uk/codes/organisation/activities>,"",1-2,'Non-Legislation'@en,""
<http://data.food.gov.uk/codes/organisation/activities/2>,skos:Concept|<http://data.food.gov.uk/def/organisation/Activity>,'Research'@en,"",<http://data.food.gov.uk/codes/organisation/activities>,"",'2','Research'@en,<http://data.food.gov.uk/codes/organisation/activities>
<http://data.food.gov.uk/codes/organisation/activities/3>,skos:Concept|<http://data.food.gov.uk/def/organisation/Activity>,'Policy'@en,"",<http://data.food.gov.uk/codes/organisation/activities>,"",'3','Policy'@en,<http://data.food.gov.uk/codes/organisation/activities>
<http://data.food.gov.uk/codes/organisation/activities/4>,skos:Concept|<http://data.food.gov.uk/def/organisation/Activity>,'Safety'@en,"",<http://data.food.gov.uk/codes/organisation/activities>,"",'4','Safety'@en,<http://data.food.gov.uk/codes/organisation/activities>
<http://data.food.gov.uk/codes/organisation/activities/5>,skos:Concept|<http://data.food.gov.uk/def/organisation/Activity>,'Enforcement'@en,"",<http://data.food.gov.uk/codes/organisation/activities>,"",'5','Enforcement'@en,<http://data.food.gov.uk/codes/organisation/activities>
<http://data.food.gov.uk/codes/organisation/activities/6>,skos:Concept|<http://data.food.gov.uk/def/organisation/Activity>,'Running the Organisation'@en,"",<http://data.food.gov.uk/codes/organisation/activities>,<http://data.food.gov.uk/codes/organisation/activities/6-1>|<http://data.food.gov.uk/codes/organisation/activities/6-2>|<http://data.food.gov.uk/codes/organisation/activities/6-3>,'6','Running the Organisation'@en,<http://data.food.gov.uk/codes/organisation/activities>
<http://data.food.gov.uk/codes/organisation/activities/6-1>,skos:Concept|<http://data.food.gov.uk/def/organisation/Activity>,'Financial'@en,<http://data.food.gov.uk/codes/organisation/activities/6>,<http://data.food.gov.uk/codes/organisation/activities>,"",6-1,'Financial'@en,""
<http://data.food.gov.uk/codes/organisation/activities/6-2>,skos:Concept|<http://data.food.gov.uk/def/organisation/Activity>,'HR'@en,<http://data.food.gov.uk/codes/organisation/activities/6>,<http://data.food.gov.uk/codes/organisation/activities>,"",6-2,'HR'@en,""
<http://data.food.gov.uk/codes/organisation/activities/6-3>,skos:Concept|<http://data.food.gov.uk/def/organisation/Activity>,'Other'@en,<http://data.food.gov.uk/codes/organisation/activities/6>,<http://data.food.gov.uk/codes/organisation/activities>,"",6-3,'Other'@en,""
