@id,def-eu-afe:terms/sector,rdf:type,rdfs:label,skos:inScheme
<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities/AH>,<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/FISHERY-PRODUCTS>,skos:Concept|def-eu-afe:terms/Activity,'auction hall'@en,<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities>
<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities/CC>,<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/EGGS>|<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/MEAT>|<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/MILK>,skos:Concept|def-eu-afe:terms/Activity,'collection centre'@en,<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities>
<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities/CP>,<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/MEAT>,skos:Concept|def-eu-afe:terms/Activity,'cutting plant'@en,<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities>
<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities/CS>,<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/EGGS>|<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/FISHERY-PRODUCTS>|<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/MEAT>|<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/MILK>,skos:Concept|def-eu-afe:terms/Activity,'cold store'@en,<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities>
<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities/DC>,<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/FISHERY-PRODUCTS>,skos:Concept|def-eu-afe:terms/Activity,'dispatch centre'@en,<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities>
<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities/EPC>,<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/EGGS>,skos:Concept|def-eu-afe:terms/Activity,'egg packing centre'@en,<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities>
<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities/FFPP>,<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/FISHERY-PRODUCTS>,skos:Concept|def-eu-afe:terms/Activity,'fresh fishery products plant'@en,<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities>
<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities/FV>,<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/FISHERY-PRODUCTS>,skos:Concept|def-eu-afe:terms/Activity,'factory vessel'@en,<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities>
<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities/GHE>,<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/MEAT>,skos:Concept|def-eu-afe:terms/Activity,'game handling establishment'@en,<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities>
<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities/HO>,"",skos:Concept|def-eu-afe:terms/Activity,'honey'@en,<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities>
<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities/LEP>,<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/EGGS>,skos:Concept|def-eu-afe:terms/Activity,'liquid egg plant'@en,<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities>
<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities/MM>,<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/MEAT>,skos:Concept|def-eu-afe:terms/Activity,'minced meat establishment'@en,<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities>
<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities/MP>,<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/MEAT>,skos:Concept|def-eu-afe:terms/Activity,'meat preparation establishment'@en,<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities>
