@id,geo-entity:introduceddate,geo-entity:lastinstancechangedate,geo-entity:status,rdf:type,skos:altLabel,skos:inScheme,skos:prefLabel
<http://statistics.data.gov.uk/id/statistical-entity/E00>,2009-01-01,2011-12-31,Current,skos:Concept,OA,geo-schemes:stat-entity,Output Areas
<http://statistics.data.gov.uk/id/statistical-entity/E01>,2003-01-01,2011-12-31,Current,skos:Concept,LSOA,geo-schemes:stat-entity,"Super Output Areas, Lower Layer"
<http://statistics.data.gov.uk/id/statistical-entity/E02>,2003-01-01,2011-12-31,Current,skos:Concept,MSOA,geo-schemes:stat-entity,"Super Output Areas, Middle Layer"
<http://statistics.data.gov.uk/id/statistical-entity/E04>,2009-01-01,2020-04-01,Current,skos:Concept,PAR,geo-schemes:stat-entity,Civil Parishes
<http://statistics.data.gov.uk/id/statistical-entity/E05>,2009-01-01,2020-05-07,Current,skos:Concept,WD,geo-schemes:stat-entity,Electoral Wards/Divisions
<http://statistics.data.gov.uk/id/statistical-entity/E06>,2009-01-01,2020-04-01,Current,skos:Concept,UA,geo-schemes:stat-entity,Unitary Authorities
<http://statistics.data.gov.uk/id/statistical-entity/E07>,2009-01-01,2020-04-01,Current,skos:Concept,NMD,geo-schemes:stat-entity,Non-metropolitan Districts
<http://statistics.data.gov.uk/id/statistical-entity/E08>,2009-01-01,2013-04-01,Current,skos:Concept,MD,geo-schemes:stat-entity,Metropolitan Districts
<http://statistics.data.gov.uk/id/statistical-entity/E09>,2009-01-01,"",Current,skos:Concept,LONB,geo-schemes:stat-entity,London Boroughs
<http://statistics.data.gov.uk/id/statistical-entity/E10>,2009-01-01,2020-04-01,Current,skos:Concept,CTY,geo-schemes:stat-entity,Counties
<http://statistics.data.gov.uk/id/statistical-entity/E11>,2009-01-01,2013-04-01,Current,skos:Concept,MCTY,geo-schemes:stat-entity,Metropolitan Counties
<http://statistics.data.gov.uk/id/statistical-entity/E12>,2009-01-01,"",Current,skos:Concept,RGN,geo-schemes:stat-entity,Regions
<http://statistics.data.gov.uk/id/statistical-entity/E13>,2009-01-01,"",Current,skos:Concept,IOL,geo-schemes:stat-entity,Inner and Outer London
<http://statistics.data.gov.uk/id/statistical-entity/E14>,2009-01-01,2010-05-06,Current,skos:Concept,WPC,geo-schemes:stat-entity,Westminster Parliamentary Constituencies
<http://statistics.data.gov.uk/id/statistical-entity/E15>,2009-01-01,"",Current,skos:Concept,EER,geo-schemes:stat-entity,European Electoral Regions
<http://statistics.data.gov.uk/id/statistical-entity/E16>,2009-01-01,2013-03-31,Archived,skos:Concept,PCT,geo-schemes:stat-entity,Primary Care Trusts
<http://statistics.data.gov.uk/id/statistical-entity/E17>,2009-01-01,2013-03-31,Archived,skos:Concept,CT,geo-schemes:stat-entity,Care Trusts
<http://statistics.data.gov.uk/id/statistical-entity/E18>,2009-01-01,2013-03-31,Archived,skos:Concept,SHA,geo-schemes:stat-entity,Strategic Health Authorities
<http://statistics.data.gov.uk/id/statistical-entity/E19>,2009-01-01,2013-03-31,Archived,skos:Concept,PSHA,geo-schemes:stat-entity,Pan Strategic Health Authorities
<http://statistics.data.gov.uk/id/statistical-entity/E20>,2009-01-01,"",Current,skos:Concept,CANREG,geo-schemes:stat-entity,Cancer Registries
