@id,@notation,@status,geo-entity:introduceddate,geo-entity:lastinstancechangedate,geo-entity:status,rdf:type,skos:altLabel,skos:inScheme,skos:prefLabel
<http://statistics.data.gov.uk/id/statistical-entity/E00>,E00,stable,2009-01-01,2011-12-31,Current,skos:Concept,OA,geo-schemes:stat-entity,Output Areas
<http://statistics.data.gov.uk/id/statistical-entity/E01>,E01,stable,2003-01-01,2011-12-31,Current,skos:Concept,LSOA,geo-schemes:stat-entity,"Super Output Areas, Lower Layer"
<http://statistics.data.gov.uk/id/statistical-entity/E02>,E02,stable,2003-01-01,2011-12-31,Current,skos:Concept,MSOA,geo-schemes:stat-entity,"Super Output Areas, Middle Layer"
<http://statistics.data.gov.uk/id/statistical-entity/E04>,E04,stable,2009-01-01,2020-04-01,Current,skos:Concept,PAR,geo-schemes:stat-entity,Civil Parishes
<http://statistics.data.gov.uk/id/statistical-entity/E05>,E05,stable,2009-01-01,2020-05-07,Current,skos:Concept,WD,geo-schemes:stat-entity,Electoral Wards/Divisions
<http://statistics.data.gov.uk/id/statistical-entity/E06>,E06,stable,2009-01-01,2020-04-01,Current,skos:Concept,UA,geo-schemes:stat-entity,Unitary Authorities
<http://statistics.data.gov.uk/id/statistical-entity/E07>,E07,stable,2009-01-01,2020-04-01,Current,skos:Concept,NMD,geo-schemes:stat-entity,Non-metropolitan Districts
<http://statistics.data.gov.uk/id/statistical-entity/E08>,E08,stable,2009-01-01,2013-04-01,Current,skos:Concept,MD,geo-schemes:stat-entity,Metropolitan Districts
<http://statistics.data.gov.uk/id/statistical-entity/E09>,E09,stable,2009-01-01,"",Current,skos:Concept,LONB,geo-schemes:stat-entity,London Boroughs
<http://statistics.data.gov.uk/id/statistical-entity/E10>,E10,stable,2009-01-01,2020-04-01,Current,skos:Concept,CTY,geo-schemes:stat-entity,Counties
<http://statistics.data.gov.uk/id/statistical-entity/E11>,E11,stable,2009-01-01,2013-04-01,Current,skos:Concept,MCTY,geo-schemes:stat-entity,Metropolitan Counties
<http://statistics.data.gov.uk/id/statistical-entity/E12>,E12,stable,2009-01-01,"",Current,skos:Concept,RGN,geo-schemes:stat-entity,Regions
<http://statistics.data.gov.uk/id/statistical-entity/E13>,E13,stable,2009-01-01,"",Current,skos:Concept,IOL,geo-schemes:stat-entity,Inner and Outer London
<http://statistics.data.gov.uk/id/statistical-entity/E14>,E14,stable,2009-01-01,2010-05-06,Current,skos:Concept,WPC,geo-schemes:stat-entity,Westminster Parliamentary Constituencies
<http://statistics.data.gov.uk/id/statistical-entity/E15>,E15,stable,2009-01-01,"",Current,skos:Concept,EER,geo-schemes:stat-entity,European Electoral Regions
<http://statistics.data.gov.uk/id/statistical-entity/E16>,E16,retired,2009-01-01,2013-03-31,Archived,skos:Concept,PCT,geo-schemes:stat-entity,Primary Care Trusts
<http://statistics.data.gov.uk/id/statistical-entity/E17>,E17,retired,2009-01-01,2013-03-31,Archived,skos:Concept,CT,geo-schemes:stat-entity,Care Trusts
<http://statistics.data.gov.uk/id/statistical-entity/E18>,E18,retired,2009-01-01,2013-03-31,Archived,skos:Concept,SHA,geo-schemes:stat-entity,Strategic Health Authorities
<http://statistics.data.gov.uk/id/statistical-entity/E19>,E19,retired,2009-01-01,2013-03-31,Archived,skos:Concept,PSHA,geo-schemes:stat-entity,Pan Strategic Health Authorities
<http://statistics.data.gov.uk/id/statistical-entity/E20>,E20,stable,2009-01-01,"",Current,skos:Concept,CANREG,geo-schemes:stat-entity,Cancer Registries
<http://statistics.data.gov.uk/id/statistical-entity/E21>,E21,retired,2009-01-01,2013-03-31,Archived,skos:Concept,CANNET,geo-schemes:stat-entity,Cancer Networks
<http://statistics.data.gov.uk/id/statistical-entity/E22>,E22,stable,2009-01-01,2016-04-01,Current,skos:Concept,CSP,geo-schemes:stat-entity,Community Safety Partnerships
<http://statistics.data.gov.uk/id/statistical-entity/E23>,E23,stable,2009-01-01,"",Current,skos:Concept,PFA,geo-schemes:stat-entity,Police Force Areas
<http://statistics.data.gov.uk/id/statistical-entity/E24>,E24,retired,2009-01-01,2010-03-31,Archived,skos:Concept,LLSC,geo-schemes:stat-entity,Local Learning and Skills Council areas
<http://statistics.data.gov.uk/id/statistical-entity/E25>,E25,stable,2009-01-01,"",Current,skos:Concept,PUA,geo-schemes:stat-entity,Primary Urban Areas
<http://statistics.data.gov.uk/id/statistical-entity/E26>,E26,stable,2009-01-01,2016-08-01,Current,skos:Concept,NPARK,geo-schemes:stat-entity,National Parks
<http://statistics.data.gov.uk/id/statistical-entity/E27>,E27,retired,2009-01-01,2011-03-31,Archived,skos:Concept,NDC,geo-schemes:stat-entity,New Deal for Communities
<http://statistics.data.gov.uk/id/statistical-entity/E28>,E28,stable,2009-01-01,2019-04-01,Current,skos:Concept,REGD,geo-schemes:stat-entity,Registration Districts
<http://statistics.data.gov.uk/id/statistical-entity/E29>,E29,stable,2009-01-01,2019-04-01,Current,skos:Concept,REGSD,geo-schemes:stat-entity,Registration Sub-district
<http://statistics.data.gov.uk/id/statistical-entity/E30>,E30,stable,2009-01-01,2015-07-31,Current,skos:Concept,TTWA,geo-schemes:stat-entity,Travel to Work Areas
<http://statistics.data.gov.uk/id/statistical-entity/E31>,E31,stable,2009-01-01,2016-08-01,Current,skos:Concept,FRA,geo-schemes:stat-entity,Fire and Rescue Authorities
<http://statistics.data.gov.uk/id/statistical-entity/E32>,E32,stable,2000-05-04,"",Current,skos:Concept,LAC,geo-schemes:stat-entity,London Assembly Constituencies
