@id,geo-def:country,geo-def:legacyRegionCode,rdf:type,rdfs:label,skos:altLabel,skos:inScheme,skos:notation,skos:prefLabel
<http://statistics.data.gov.uk/id/statistical-geography/E15000001>,geo-country:GB-ENG,NE,geo-def:Region,'North East'@en|'Gogledd-ddwyrain Lloegr'@cy,"",geo-schemes:region,E15000001,'North East'@en|'Gogledd-ddwyrain Lloegr'@cy
<http://statistics.data.gov.uk/id/statistical-geography/E15000002>,geo-country:GB-ENG,NW,geo-def:Region,'North West'@en|'Gogledd-orllewin Lloegr'@cy,"",geo-schemes:region,E15000002,'North West'@en|'Gogledd-orllewin Lloegr'@cy
<http://statistics.data.gov.uk/id/statistical-geography/E15000003>,geo-country:GB-ENG,YH,geo-def:Region,'Yorkshire and The Humber'@en|'Swydd Efrog a\'r Humber'@cy,'Yorkshire and Humberside'@en,geo-schemes:region,E15000003,'Yorkshire and The Humber'@en|'Swydd Efrog a\'r Humber'@cy
<http://statistics.data.gov.uk/id/statistical-geography/E15000004>,geo-country:GB-ENG,EM,geo-def:Region,'East Midlands'@en|'Dwyrain Canolbarth Lloegr'@cy,"",geo-schemes:region,E15000004,'East Midlands'@en|'Dwyrain Canolbarth Lloegr'@cy
<http://statistics.data.gov.uk/id/statistical-geography/E15000005>,geo-country:GB-ENG,WM,geo-def:Region,'West Midlands'@en|'Gorllewin Canolbarth Lloegr'@cy,"",geo-schemes:region,E15000005,'West Midlands'@en|'Gorllewin Canolbarth Lloegr'@cy
<http://statistics.data.gov.uk/id/statistical-geography/E15000006>,geo-country:GB-ENG,E,geo-def:Region,'Eastern'@en|'Siroedd y Dwyrain'@cy,'East Counties'@en,geo-schemes:region,E15000006,'Eastern'@en|'Siroedd y Dwyrain'@cy
<http://statistics.data.gov.uk/id/statistical-geography/E15000007>,geo-country:GB-ENG,LDN,geo-def:Region,'London'@en|'Llundain'@cy,"",geo-schemes:region,E15000007,'London'@en|'Llundain'@cy
<http://statistics.data.gov.uk/id/statistical-geography/E15000008>,geo-country:GB-ENG,SE,geo-def:Region,'South East'@en|'De-ddwyrain Lloegr'@cy,"",geo-schemes:region,E15000008,'South East'@en|'De-ddwyrain Lloegr'@cy
<http://statistics.data.gov.uk/id/statistical-geography/E15000009>,geo-country:GB-ENG,SW,geo-def:Region,'South West'@en|'De-orllewin Lloegr'@cy,"",geo-schemes:region,E15000009,'South West'@en|'De-orllewin Lloegr'@cy
<http://statistics.data.gov.uk/id/statistical-geography/N07000001>,geo-country:GB-NIR,NI,geo-def:Region,'Northern Ireland'@en|'Gogledd Iwerddon'@cy,"",geo-schemes:region,N07000001,'Northern Ireland'@en|'Gogledd Iwerddon'@cy
<http://statistics.data.gov.uk/id/statistical-geography/S15000001>,geo-country:GB-SCT,SC,geo-def:Region,'Scotland'@en|'Yr Alban'@cy,"",geo-schemes:region,S15000001,'Scotland'@en|'Yr Alban'@cy
<http://statistics.data.gov.uk/id/statistical-geography/W08000001>,geo-country:GB-WLS,WA,geo-def:Region,'Wales'@en|'Cymru'@cy,"",geo-schemes:region,W08000001,'Wales'@en|'Cymru'@cy
