@id,geo-def:entity-type,geo-entity:introduceddate,geo-entity:lastinstancechangedate,geo-entity:status,rdf:type,rdfs:label,skos:inScheme
<http://statistics.data.gov.uk/id/statistical-geography/E06000001>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,'Hartlepool'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000002>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,'Middlesbrough'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000003>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,'Redcar and Cleveland'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000004>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,'Stockton-on-Tees'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000005>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,'Darlington'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000006>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,'Halton'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000007>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,'Warrington'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000008>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,'Blackburn with Darwen'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000009>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,'Blackpool'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000010>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,"'Kingston upon Hull, City of'@en",geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000011>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,'East Riding of Yorkshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000012>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,'North East Lincolnshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000013>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,'North Lincolnshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000014>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,'York'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000015>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,'Derby'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000016>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,'Leicester'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000017>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,'Rutland'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000018>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,'Nottingham'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000019>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,"'Herefordshire, County of'@en",geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000020>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,'Telford and Wrekin'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000021>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,'Stoke-on-Trent'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000022>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,'Bath and North East Somerset'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000023>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,"'Bristol, City of'@en",geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000024>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,'North Somerset'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000025>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,'South Gloucestershire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000026>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,'Plymouth'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000027>,geo-entity:E06,2009-01-01,"",live,geo-def:EnglishUnitaryAuthority,'Torbay'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/E06000028>,geo-entity:E06,2009-01-01,2019-03-31,terminated,geo-def:EnglishUnitaryAuthority,'Bournemouth'@en,geo-schemes:local-authority-district
