@id,owl:disjointUnionOf,rdf:type,rdfs:comment,rdfs:label,rdfs:range,rdfs:subClassOf,skos:altLabel,skos:inScheme,skos:prefLabel
<http://data.food.gov.uk/codes/geographies/def/terms/Country>,"",owl:Class,"'Comprises countries in broader sense, that is including territories, confederations or UK countries.'@en|'Yn cynnwys gwledydd mewn ystyr ehangach, hynny yw, tiriogaethau, cydffederasiynau neu wledydd y Deyrnas Unedig.'@cy",'Country'@en|'Gwlad'@cy,"",skos:Concept,"",geo-schemes:def/terms,'Country'@en|'Gwlad'@cy
<http://data.food.gov.uk/codes/geographies/def/terms/EnglishMetropolitanDistrict>,"",owl:Class,"",'Metropolitan District'@en,"","",'Metropolitan District (England)'@en,geo-schemes:def/terms,'Metropolitan District'@en
<http://data.food.gov.uk/codes/geographies/def/terms/EnglishNonMetropolitanDistrict>,"",owl:Class,"",'Non-metropolitan District'@en,"","",'Non-metropolitan District (England)'@en,geo-schemes:def/terms,'Non-metropolitan District'@en
<http://data.food.gov.uk/codes/geographies/def/terms/EnglishUnitaryAuthority>,"",owl:Class,"",'Unitary Authority'@en,"","",'Unitary Authority (England)'@en,geo-schemes:def/terms,'Unitary Authority'@en
<http://data.food.gov.uk/codes/geographies/def/terms/LocalAuthorityDistrict>,[rdf:first geo-def:WelshUnitaryAuthority; rdf:rest [rdf:first geo-def:LondonBorough; rdf:rest [rdf:first geo-def:EnglishMetropolitanDistrict; rdf:rest [rdf:first geo-def:EnglishNonMetropolitanDistrict; rdf:rest [rdf:first geo-def:EnglishUnitaryAuthority; rdf:rest [rdf:first geo-def:ScottishCouncilArea; rdf:rest [rdf:first geo-def:NorthernIrelandLocalGovernmentDistrict; rdf:rest rdf:nil; ]; ]; ]; ]; ]; ]; ],owl:Class,"",'Local Authority District'@en,"","","",geo-schemes:def/terms,""
<http://data.food.gov.uk/codes/geographies/def/terms/LondonBorough>,"",owl:Class,"",'London Borough'@en,"","","",geo-schemes:def/terms,'London Borough'@en
<http://data.food.gov.uk/codes/geographies/def/terms/NorthernIrelandLocalGovernmentDistrict>,"",owl:Class,"",'Local Government District'@en,"","",'Local Government District (Northern Ireland)'@en,geo-schemes:def/terms,'Local Government District'@en
<http://data.food.gov.uk/codes/geographies/def/terms/Region>,"",owl:Class,"",'Region'@en|'Rhanbarth'@cy,"",skos:Concept|[],"",geo-schemes:def/terms,'Region'@en|'Rhanbarth'@cy
<http://data.food.gov.uk/codes/geographies/def/terms/ScottishCouncilArea>,"",owl:Class,"",'Council Area'@en,"","",'Council Area (Scotland)'@en,geo-schemes:def/terms,'Council Area'@en
<http://data.food.gov.uk/codes/geographies/def/terms/Subdivision>,"",owl:Class,"'Sub-national divisions within a country, subdivisions, are commonly used (amongst other things) for the purpose of identifying source of origin of food and feed imports. Specific subdivisions are identified for areas where specific import restrictions or other food controls are required for parts of countries or territories.  For example: specific Prefectures of Japan'@en",'Subdivision'@en,"",skos:Concept,"",geo-schemes:def/terms,'Subdivision'@en
<http://data.food.gov.uk/codes/geographies/def/terms/Territory>,"",owl:Class,'Territory commonly used (amongst other things) for the purpose of identifying source of origin of food and feed imports. The territory codes come from the Foreign and Commonwealth Office (FCO) names official territories list of officially recognised Territories.'@en,'Territory'@en,"",skos:Concept,"",geo-schemes:def/terms,'Territory'@en
<http://data.food.gov.uk/codes/geographies/def/terms/UkNation>,"",owl:Class,"'UK home nations codes, that are sometimes used (amongst other things) for the purpose of identifying source of origin of food and feed or other controls where identifying a specific UK nation is required.'@en",'UK Nation'@en,"",skos:Concept,"",geo-schemes:def/terms,'UK Nation'@en
<http://data.food.gov.uk/codes/geographies/def/terms/WelshUnitaryAuthority>,"",owl:Class,"",'Unitary Authority'@en,"","",'Unitary Authority (Wales)'@en,geo-schemes:def/terms,'Unitary Authority'@en
<http://data.food.gov.uk/codes/geographies/def/terms/country>,"",owl:ObjectProperty|owl:FunctionalProperty,'Related Country'@en,'country'@en|'gwlad'@cy,geo-def:Country,"","",geo-schemes:def/terms,'country'@en|'gwlad'@cy
<http://data.food.gov.uk/codes/geographies/def/terms/entity-type>,"",owl:ObjectProperty,"",'statistical geography type'@en,"","","",geo-schemes:def/terms,""
<http://data.food.gov.uk/codes/geographies/def/terms/legacyRegionCode>,"",owl:DatatypeProperty,"",'legacy region code'@en|'cod rhanbarth etifeddiaeth'@cy,xsd:string,"","",geo-schemes:def/terms,'legacy region code'@en|'cod rhanbarth etifeddiaeth'@cy
<http://data.food.gov.uk/codes/geographies/def/terms/region>,"",owl:ObjectProperty|owl:FunctionalProperty,'Related region'@en,'region'@en|'rhanbarth'@cy,geo-def:Region,"","",geo-schemes:def/terms,'region'@en|'rhanbarth'@cy
<http://data.food.gov.uk/codes/geographies/def/terms/subdivision>,"",owl:ObjectProperty,'Related subdivision'@en,'subdivision'@en,geo-def:Subdivision,"","",geo-schemes:def/terms,'subdivision'@en
<http://data.food.gov.uk/codes/geographies/def/terms/territory>,"",owl:ObjectProperty,'Related territory'@en,'territory'@en,geo-def:Territory,"","",geo-schemes:def/terms,'territory'@en
<http://data.food.gov.uk/codes/geographies/def/terms/ukNation>,"",owl:ObjectProperty,"'Related UK nation (England, Scotland, Wales or Northern Ireland)'@en",'UK nation'@en,geo-def:UkNation,"","",geo-schemes:def/terms,'UK nation'@en
