@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_botanic,terms-foodtype:hierarchyCode_botanic,terms-foodtype:narrower_botanic,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A059C>,A059C,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Fagopyrum esculentum Moench The group is relevant for the list of Botanicals. The plant is a member of the family Polygonaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A059C,'Buckwheat (live plants)'@en,Live plant organism of the taxonomical group Fagopyrum esculentum Moench The group is relevant for the list of Botanicals. The plant is a member of the family Polygonaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CH>,Z0165.0002,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A059F>,A059F,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Chenopodium quinoa Wiild. The group is relevant for the list of Botanicals. The plant is a member of the family Amaranthaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A059F,'Quinoa (live plants)'@en,Live plant organism of the taxonomical group Chenopodium quinoa Wiild. The group is relevant for the list of Botanicals. The plant is a member of the family Amaranthaceae,<http://data.food.gov.uk/codes/foodtype/id/A135J>,Z0012.0023,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A059G>,A059G,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Zea mays L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A059G,'Maize (live plants)'@en,Live plant organism of the taxonomical group Zea mays L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CE>,Z0162.0038,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A059M>,A059M,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Panicum miliaceum L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A059M,"'Millet, common (live plants)'@en",Live plant organism of the taxonomical group Panicum miliaceum L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CE>,Z0162.0023,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A059R>,A059R,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Setaria italica (L.) P.Beauv. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A059R,"'Millet, foxtail (live plants)'@en",Live plant organism of the taxonomical group Setaria italica (L.) P.Beauv. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CE>,Z0162.0030,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A059Y>,A059Y,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Oryza sativa L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A059Y,'Rice (live plants)'@en,Live plant organism of the taxonomical group Oryza sativa L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CE>,Z0162.0022,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05AD>,A05AD,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Secale cereale L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05AD,'Rye (live plants)'@en,Live plant organism of the taxonomical group Secale cereale L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CE>,Z0162.0028,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05AG>,A05AG,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Triticum aestivum L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05AG,"'Wheat, soft (live plants)'@en",Live plant organism of the taxonomical group Triticum aestivum L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CE>,Z0162.0033,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05AH>,A05AH,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Triticum durum Desf. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05AH,'Durum wheat (live plants)'@en,Live plant organism of the taxonomical group Triticum durum Desf. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CE>,Z0162.0035,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05AJ>,A05AJ,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Triticum dicoccon (Schrank) Schübl. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05AJ,'Emmer (live plants)'@en,Live plant organism of the taxonomical group Triticum dicoccon (Schrank) Schübl. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CE>,Z0162.0034,"",def-foodtype:state/n,def-foodtype:corex/E
