@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:allFacets,terms-foodtype:broader_biomo,terms-foodtype:broader_expo,terms-foodtype:broader_ingred,terms-foodtype:broader_pest,terms-foodtype:broader_racsource,terms-foodtype:broader_report,terms-foodtype:broader_sweet,terms-foodtype:broader_vetdrug,terms-foodtype:commonName,terms-foodtype:foodExOldCode,terms-foodtype:gemsCode,terms-foodtype:hierarchyCode_biomo,terms-foodtype:hierarchyCode_expo,terms-foodtype:hierarchyCode_ingred,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_pest,terms-foodtype:hierarchyCode_racsource,terms-foodtype:hierarchyCode_report,terms-foodtype:hierarchyCode_sweet,terms-foodtype:hierarchyCode_vetdrug,terms-foodtype:implicitFacets,terms-foodtype:langualCode,terms-foodtype:lastUpdate,terms-foodtype:lastVersion,terms-foodtype:matrixCode,terms-foodtype:narrower_biomo,terms-foodtype:narrower_expo,terms-foodtype:narrower_ingred,terms-foodtype:narrower_pest,terms-foodtype:narrower_racsource,terms-foodtype:narrower_report,terms-foodtype:narrower_sweet,terms-foodtype:narrower_vetdrug,terms-foodtype:scientificName,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A01QV>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0EYF>,"The group includes Bovine muscle (with possible presence of intrinsic amounts of fat) as defined in the pesticide regulation. When relevant, additional information has to be reported with facet descriptors.Included sources are also yak, zebu and buffalos.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/ingred>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/pest>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/expo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/report>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/biomo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/vetdrug>,<http://data.food.gov.uk/codes/foodtype/id/A01RF>|<http://data.food.gov.uk/codes/foodtype/id/A01QY>|<http://data.food.gov.uk/codes/foodtype/id/A01QZ>|<http://data.food.gov.uk/codes/foodtype/id/A01RE>|<http://data.food.gov.uk/codes/foodtype/id/A01RA>|<http://data.food.gov.uk/codes/foodtype/id/A01QX>|<http://data.food.gov.uk/codes/foodtype/id/A01RC>,A01QV,'Bovine muscle'@en,"The group includes Bovine muscle (with possible presence of intrinsic amounts of fat) as defined in the pesticide regulation. When relevant, additional information has to be reported with facet descriptors.Included sources are also yak, zebu and buffalos.","",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QV>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0F1V>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QV>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0F1V>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QV>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0F1V>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QV>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0F1V>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QV>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0F1V>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QV>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0F1V>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QV>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0F1V>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QV>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0F1V>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ],<http://data.food.gov.uk/codes/foodtype/id/A049R>,<http://data.food.gov.uk/codes/foodtype/id/A0EYF>,<http://data.food.gov.uk/codes/foodtype/id/A0EYF>,<http://data.food.gov.uk/codes/foodtype/id/A049P>,<http://data.food.gov.uk/codes/foodtype/id/A0EYF>,<http://data.food.gov.uk/codes/foodtype/id/A0EYF>,"",<http://data.food.gov.uk/codes/foodtype/id/A0EYF>,Bovine fresh meat,"",MM0812,Z0001.0003.0002.0001,Z0006.0003.0001.0004,Z0012.0002.0001.0004,Z0001.0001.0003.0002.0001.0001.0004,Z0010.0001.0002.0001,Z0021.0001.0004,Z0001.0012.0002.0001.0004,"",Z0002.0001.0004,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QV>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0F1V>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QV>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0F1V>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QV>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0F1V>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QV>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0F1V>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QV>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0F1V>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QV>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0F1V>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QV>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0F1V>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QV>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0F1V>; ],"","",01.04.054,P1012010,<http://data.food.gov.uk/codes/foodtype/id/A01QY>|<http://data.food.gov.uk/codes/foodtype/id/A01RE>|<http://data.food.gov.uk/codes/foodtype/id/A01RF>|<http://data.food.gov.uk/codes/foodtype/id/A01QX>|<http://data.food.gov.uk/codes/foodtype/id/A01QZ>,<http://data.food.gov.uk/codes/foodtype/id/A01RA>|<http://data.food.gov.uk/codes/foodtype/id/A01RE>|<http://data.food.gov.uk/codes/foodtype/id/A01QZ>|<http://data.food.gov.uk/codes/foodtype/id/A01QY>|<http://data.food.gov.uk/codes/foodtype/id/A01RC>|<http://data.food.gov.uk/codes/foodtype/id/A01QX>|<http://data.food.gov.uk/codes/foodtype/id/A01RF>,<http://data.food.gov.uk/codes/foodtype/id/A01QY>|<http://data.food.gov.uk/codes/foodtype/id/A01RA>|<http://data.food.gov.uk/codes/foodtype/id/A01RC>|<http://data.food.gov.uk/codes/foodtype/id/A01QZ>|<http://data.food.gov.uk/codes/foodtype/id/A01RE>|<http://data.food.gov.uk/codes/foodtype/id/A01QX>|<http://data.food.gov.uk/codes/foodtype/id/A01RF>,"",<http://data.food.gov.uk/codes/foodtype/id/A01QX>|<http://data.food.gov.uk/codes/foodtype/id/A01QY>|<http://data.food.gov.uk/codes/foodtype/id/A01RE>|<http://data.food.gov.uk/codes/foodtype/id/A01RA>|<http://data.food.gov.uk/codes/foodtype/id/A01QZ>|<http://data.food.gov.uk/codes/foodtype/id/A01RF>|<http://data.food.gov.uk/codes/foodtype/id/A01RC>,<http://data.food.gov.uk/codes/foodtype/id/A01RF>|<http://data.food.gov.uk/codes/foodtype/id/A01RE>|<http://data.food.gov.uk/codes/foodtype/id/A01QY>|<http://data.food.gov.uk/codes/foodtype/id/A01QX>|<http://data.food.gov.uk/codes/foodtype/id/A01RA>|<http://data.food.gov.uk/codes/foodtype/id/A01QZ>|<http://data.food.gov.uk/codes/foodtype/id/A01RC>,"",<http://data.food.gov.uk/codes/foodtype/id/A01RA>|<http://data.food.gov.uk/codes/foodtype/id/A01QX>|<http://data.food.gov.uk/codes/foodtype/id/A01RE>|<http://data.food.gov.uk/codes/foodtype/id/A01QZ>|<http://data.food.gov.uk/codes/foodtype/id/A01QY>|<http://data.food.gov.uk/codes/foodtype/id/A01RF>|<http://data.food.gov.uk/codes/foodtype/id/A01RC>,"",def-foodtype:state/r,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A01QX>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A01QV>,"The group includes adult cattle muscle. When relevant, additional information has to be reported with facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/report>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/expo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/vetdrug>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/biomo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/ingred>,<http://data.food.gov.uk/codes/foodtype/id/A049S>,A01QX,"'Cow, ox or bull fresh meat'@en","The group includes adult cattle muscle. When relevant, additional information has to be reported with facet descriptors.","",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QX>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QX>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QX>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QX>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QX>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QX>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QX>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ],<http://data.food.gov.uk/codes/foodtype/id/A01QV>,<http://data.food.gov.uk/codes/foodtype/id/A01QV>,<http://data.food.gov.uk/codes/foodtype/id/A01QV>,"",<http://data.food.gov.uk/codes/foodtype/id/A01QV>,<http://data.food.gov.uk/codes/foodtype/id/A01QV>,"",<http://data.food.gov.uk/codes/foodtype/id/A01QV>,beef,A.01.000729,MM0812,Z0001.0003.0002.0001.0001,Z0006.0003.0001.0004.0001,Z0012.0002.0001.0004.0001,Z0001.0001.0003.0002.0001.0001.0004.0001,"",Z0021.0001.0004.0001,Z0001.0012.0002.0001.0004.0001,"",Z0002.0001.0004.0001,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QX>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QX>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QX>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QX>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QX>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QX>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QX>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; ],"","",01.04.048,P1012010,"",<http://data.food.gov.uk/codes/foodtype/id/A049S>,<http://data.food.gov.uk/codes/foodtype/id/A049S>,"",<http://data.food.gov.uk/codes/foodtype/id/A049S>,<http://data.food.gov.uk/codes/foodtype/id/A049S>,"",<http://data.food.gov.uk/codes/foodtype/id/A049S>,"",def-foodtype:state/r,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A01QY>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A01QV>,"The group includes e.g. veal. The group includes any type of Calf fresh meat. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/ingred>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/expo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/biomo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/vetdrug>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/report>,"",A01QY,'Calf fresh meat'@en,"The group includes e.g. veal. The group includes any type of Calf fresh meat. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.","",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QY>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QY>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QY>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QY>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QY>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QY>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QY>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ],<http://data.food.gov.uk/codes/foodtype/id/A01QV>,<http://data.food.gov.uk/codes/foodtype/id/A01QV>,<http://data.food.gov.uk/codes/foodtype/id/A01QV>,"",<http://data.food.gov.uk/codes/foodtype/id/A01QV>,<http://data.food.gov.uk/codes/foodtype/id/A01QV>,"",<http://data.food.gov.uk/codes/foodtype/id/A01QV>,veal,A.01.000730,MM4797,Z0001.0003.0002.0001.0002,Z0006.0003.0001.0004.0002,Z0012.0002.0001.0004.0002,Z0001.0001.0003.0002.0001.0001.0004.0002,"",Z0021.0001.0004.0002,Z0001.0012.0002.0001.0004.0002,"",Z0002.0001.0004.0002,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QY>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QY>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QY>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QY>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QY>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QY>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QY>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; ],"","",01.04.048,P1012010,"","","","","","","","","",def-foodtype:state/r,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A01QZ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A01QV>,"The group includes any type of Buffalo fresh meat. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/expo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/vetdrug>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/report>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/ingred>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/biomo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,<http://data.food.gov.uk/codes/foodtype/id/A01RD>,A01QZ,'Buffalo fresh meat'@en,"The group includes any type of Buffalo fresh meat. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.","",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QZ>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057C>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QZ>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057C>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QZ>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057C>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QZ>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057C>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QZ>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057C>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QZ>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057C>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QZ>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057C>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ],<http://data.food.gov.uk/codes/foodtype/id/A01QV>,<http://data.food.gov.uk/codes/foodtype/id/A01QV>,<http://data.food.gov.uk/codes/foodtype/id/A01QV>,"",<http://data.food.gov.uk/codes/foodtype/id/A01QV>,<http://data.food.gov.uk/codes/foodtype/id/A01QV>,"",<http://data.food.gov.uk/codes/foodtype/id/A01QV>,"","",MM0810,Z0001.0003.0002.0001.0003,Z0006.0003.0001.0004.0003,Z0012.0002.0001.0004.0003,Z0001.0001.0003.0002.0001.0001.0004.0003,"",Z0021.0001.0004.0003,Z0001.0012.0002.0001.0004.0003,"",Z0002.0001.0004.0003,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QZ>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057C>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QZ>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057C>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QZ>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057C>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QZ>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057C>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QZ>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057C>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QZ>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057C>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01QZ>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057C>; ],"","",01.04.048,P1012010,<http://data.food.gov.uk/codes/foodtype/id/A01RB>|<http://data.food.gov.uk/codes/foodtype/id/A01RD>|<http://data.food.gov.uk/codes/foodtype/id/A01RC>|<http://data.food.gov.uk/codes/foodtype/id/A01RA>,<http://data.food.gov.uk/codes/foodtype/id/A01RD>,<http://data.food.gov.uk/codes/foodtype/id/A01RD>,"",<http://data.food.gov.uk/codes/foodtype/id/A01RD>,<http://data.food.gov.uk/codes/foodtype/id/A01RD>,"",<http://data.food.gov.uk/codes/foodtype/id/A01RD>,"",def-foodtype:state/r,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
