@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_feed,terms-foodtype:hierarchyCode_feed,terms-foodtype:narrower_feed,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A04JR>,A04JR,experimental,skos:Concept|terms-foodtype:FoodType,Pine nut kernels for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A04JR,'Pine nuts (feed)'@en,Pine nut kernels for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BJL>,Z0005.0042,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A04KJ>,A04KJ,experimental,skos:Concept|terms-foodtype:FoodType,Broad beans (dry) (Vicia faba L. (any subspp. and var.)) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A04KJ,'Horse beans (feed)'@en,Broad beans (dry) (Vicia faba L. (any subspp. and var.)) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BG2>,Z0003.0014,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A05CR>,A05CR,experimental,skos:Concept|terms-foodtype:FoodType,Barley grains (Hordeum vulgare L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A05CR,'Barley grain (feed)'@en,Barley grains (Hordeum vulgare L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0001,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A05DZ>,A05DZ,experimental,skos:Concept|terms-foodtype:FoodType,Common millet group (p) () for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A05DZ,'Common millet (feed)'@en,Common millet group (p) () for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0037,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A05FJ>,A05FJ,experimental,skos:Concept|terms-foodtype:FoodType,Oat grains for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A05FJ,'Oat grain (feed)'@en,Oat grains for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0038,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A05GR>,A05GR,experimental,terms-foodtype:FoodType|skos:Concept,Chicory roots (Cichorium intybus L. Sativum group) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A05GR,'Chicory roots (feed)'@en,Chicory roots (Cichorium intybus L. Sativum group) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BH7>,Z0004.0023,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A05JE>,A05JE,experimental,skos:Concept|terms-foodtype:FoodType,Sugar beet roots (Beta vulgaris L. ssp. vulgaris var. altissima [Doell]) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A05JE,'Sugar beet (feed)'@en,Sugar beet roots (Beta vulgaris L. ssp. vulgaris var. altissima [Doell]) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BH7>,Z0004.0001,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A05KH>,A05KH,experimental,terms-foodtype:FoodType|skos:Concept,"Animal fats and oils, processed as animal feed",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A05KH,'Animal fat (feed)'@en,"Animal fats and oils, processed as animal feed",<http://data.food.gov.uk/codes/foodtype/id/A0BMY>,Z0009.0002,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A05TP>,A05TP,experimental,terms-foodtype:FoodType|skos:Concept,Buckwheat and other pseudo-cereal grains (Fagopyrum esculentum Moensch) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A05TP,'Buckwheat grain (feed)'@en,Buckwheat and other pseudo-cereal grains (Fagopyrum esculentum Moensch) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BJL>,Z0005.0010,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A05VX>,A05VX,experimental,terms-foodtype:FoodType|skos:Concept,Wheat group (p) (Triticum spp) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A05VX,'Wheat grains (feed)'@en,Wheat group (p) (Triticum spp) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0087,"",def-foodtype:state/r,def-foodtype:corex/C
