@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_botanic,terms-foodtype:broader_source,terms-foodtype:commonName,terms-foodtype:hierarchyCode_botanic,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_source,terms-foodtype:lastVersion,terms-foodtype:matrixCode,terms-foodtype:narrower_botanic,terms-foodtype:narrower_source,terms-foodtype:scientificName,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A059C>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A058Z>,Live plant organism of the taxonomical group Fagopyrum esculentum Moench The group is relevant for the list of Botanicals. The plant is a member of the family Polygonaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A059C,'Buckwheat (live plants)'@en,Live plant organism of the taxonomical group Fagopyrum esculentum Moench The group is relevant for the list of Botanicals. The plant is a member of the family Polygonaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13CH>,<http://data.food.gov.uk/codes/foodtype/id/A058Z>,"",Z0165.0002,Z0001.0003.0001.0001.0018,Z0001.0001.0004,01.00.001,T-BOT,"","",Fagopyrum esculentum Moench,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A059F>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A058Z>,Live plant organism of the taxonomical group Chenopodium quinoa Wiild. The group is relevant for the list of Botanicals. The plant is a member of the family Amaranthaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A059F,'Quinoa (live plants)'@en,Live plant organism of the taxonomical group Chenopodium quinoa Wiild. The group is relevant for the list of Botanicals. The plant is a member of the family Amaranthaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135J>,<http://data.food.gov.uk/codes/foodtype/id/A058Z>,"",Z0012.0023,Z0001.0003.0001.0001.0017,Z0001.0001.0006,01.00.001,T-BOT,"","",Chenopodium quinoa Wiild.,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A059G>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A058Z>,Live plant organism of the taxonomical group Zea mays L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0EES>|<http://data.food.gov.uk/codes/foodtype/id/A059H>|<http://data.food.gov.uk/codes/foodtype/id/A0EET>|<http://data.food.gov.uk/codes/foodtype/id/A0EEV>,A059G,'Maize (live plants)'@en,Live plant organism of the taxonomical group Zea mays L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13CE>,<http://data.food.gov.uk/codes/foodtype/id/A058Z>,"",Z0162.0038,Z0001.0003.0001.0001.0016,Z0001.0001.0007,01.00.001,T-BOT,"",<http://data.food.gov.uk/codes/foodtype/id/A0EET>|<http://data.food.gov.uk/codes/foodtype/id/A0EES>|<http://data.food.gov.uk/codes/foodtype/id/A059H>|<http://data.food.gov.uk/codes/foodtype/id/A0EEV>,Zea mays L.,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A059M>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A059J>,Live plant organism of the taxonomical group Panicum miliaceum L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A059M,"'Millet, common (live plants)'@en",Live plant organism of the taxonomical group Panicum miliaceum L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13CE>,<http://data.food.gov.uk/codes/foodtype/id/A059J>,"",Z0162.0023,Z0001.0003.0001.0001.0006.0008,Z0001.0001.0010.0001,01.00.001,T-BOT,"","",Panicum miliaceum L.,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A059R>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A059J>,Live plant organism of the taxonomical group Setaria italica (L.) P.Beauv. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A059R,"'Millet, foxtail (live plants)'@en",Live plant organism of the taxonomical group Setaria italica (L.) P.Beauv. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13CE>,<http://data.food.gov.uk/codes/foodtype/id/A059J>,"",Z0162.0030,Z0001.0003.0001.0001.0006.0007,Z0001.0001.0010.0003,01.00.001,T-BOT,"","",Setaria italica (L.) P.Beauv.,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A059Y>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A058Z>,Live plant organism of the taxonomical group Oryza sativa L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,<http://data.food.gov.uk/codes/foodtype/id/A0F6N>|<http://data.food.gov.uk/codes/foodtype/id/A0E8G>|<http://data.food.gov.uk/codes/foodtype/id/A059Z>|<http://data.food.gov.uk/codes/foodtype/id/A05AA>,A059Y,'Rice (live plants)'@en,Live plant organism of the taxonomical group Oryza sativa L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13CE>,<http://data.food.gov.uk/codes/foodtype/id/A058Z>,"",Z0162.0022,Z0001.0003.0001.0001.0014,Z0001.0001.0012,01.00.001,T-BOT,"",<http://data.food.gov.uk/codes/foodtype/id/A0E8G>|<http://data.food.gov.uk/codes/foodtype/id/A05AA>|<http://data.food.gov.uk/codes/foodtype/id/A059Z>|<http://data.food.gov.uk/codes/foodtype/id/A0F6N>,Oryza sativa L.,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A05AD>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A058Z>,Live plant organism of the taxonomical group Secale cereale L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A05AD,'Rye (live plants)'@en,Live plant organism of the taxonomical group Secale cereale L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13CE>,<http://data.food.gov.uk/codes/foodtype/id/A058Z>,"",Z0162.0028,Z0001.0003.0001.0001.0013,Z0001.0001.0014,01.00.001,T-BOT,"","",Secale cereale L.,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A05AG>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A05AF>,Live plant organism of the taxonomical group Triticum aestivum L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A05AG,"'Wheat, soft (live plants)'@en",Live plant organism of the taxonomical group Triticum aestivum L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13CE>,<http://data.food.gov.uk/codes/foodtype/id/A05AF>,"",Z0162.0033,Z0001.0003.0001.0001.0010.0006,Z0001.0001.0016.0001,01.00.001,T-BOT,"","",Triticum aestivum L.,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A05AH>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A05AF>,Live plant organism of the taxonomical group Triticum durum Desf. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A05AH,'Durum wheat (live plants)'@en,Live plant organism of the taxonomical group Triticum durum Desf. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13CE>,<http://data.food.gov.uk/codes/foodtype/id/A05AF>,"",Z0162.0035,Z0001.0003.0001.0001.0010.0005,Z0001.0001.0016.0002,01.00.001,T-BOT,"","",Triticum durum Desf.,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A05AJ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A05AF>,Live plant organism of the taxonomical group Triticum dicoccon (Schrank) Schübl. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A05AJ,'Emmer (live plants)'@en,Live plant organism of the taxonomical group Triticum dicoccon (Schrank) Schübl. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13CE>,<http://data.food.gov.uk/codes/foodtype/id/A05AF>,"",Z0162.0034,Z0001.0003.0001.0001.0010.0003,Z0001.0001.0016.0005,01.00.001,T-BOT,"","",Triticum dicoccon (Schrank) Schübl.,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
