@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:allFacets,terms-foodtype:broader_biomo,terms-foodtype:broader_expo,terms-foodtype:broader_fort,terms-foodtype:broader_ingred,terms-foodtype:broader_pest,terms-foodtype:broader_racsource,terms-foodtype:broader_report,terms-foodtype:broader_source,terms-foodtype:broader_sweet,terms-foodtype:broader_vetdrug,terms-foodtype:commonName,terms-foodtype:foodExOldCode,terms-foodtype:gemsCode,terms-foodtype:hierarchyCode_biomo,terms-foodtype:hierarchyCode_expo,terms-foodtype:hierarchyCode_fort,terms-foodtype:hierarchyCode_ingred,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_pest,terms-foodtype:hierarchyCode_racsource,terms-foodtype:hierarchyCode_report,terms-foodtype:hierarchyCode_source,terms-foodtype:hierarchyCode_sweet,terms-foodtype:hierarchyCode_vetdrug,terms-foodtype:implicitFacets,terms-foodtype:langualCode,terms-foodtype:lastUpdate,terms-foodtype:lastVersion,terms-foodtype:matrixCode,terms-foodtype:narrower_biomo,terms-foodtype:narrower_expo,terms-foodtype:narrower_ingred,terms-foodtype:narrower_pest,terms-foodtype:narrower_racsource,terms-foodtype:narrower_report,terms-foodtype:narrower_sweet,terms-foodtype:narrower_vetdrug,terms-foodtype:scientificName,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A000A>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"Cereal grains from the plant classified under the species Eragrostis tef (Zucc.) Trotter. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/report>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/biomo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/expo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/ingred>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/pest>,"",A000A,'Teff grain'@en,"Cereal grains from the plant classified under the species Eragrostis tef (Zucc.) Trotter. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.","",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ],<http://data.food.gov.uk/codes/foodtype/id/A000Y>,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"",<http://data.food.gov.uk/codes/foodtype/id/A000Y>,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"","","",Tef grain,"",GC0652,Z0008.0001.0005.0009,Z0001.0001.0001.0005.0009,"",Z0001.0001.0005.0009,Z0001.0001.0001.0009.0001.0005.0009,Z0005.0004.0009,Z0001.0004.0009,Z0001.0001.0001.0005.0009,"","","",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; ],"","",01.04.048,P0500040-008,"","","","","","","","",Eragrostis tef (Zucc.) Trotter,def-foodtype:state/r,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A000B>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"Cereal grains from the plant classified under the species Eleusine coracana (L.) Gaertn subsp. coracan. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/ingred>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/pest>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/report>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/expo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/biomo>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A000C>,A000B,'Finger millet grain'@en,"Cereal grains from the plant classified under the species Eleusine coracana (L.) Gaertn subsp. coracan. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.","",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ],<http://data.food.gov.uk/codes/foodtype/id/A000Y>,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"",<http://data.food.gov.uk/codes/foodtype/id/A000Y>,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"","","",African millet grain|Koracan,A.01.000009,GC4651,Z0008.0001.0005.0004,Z0001.0001.0001.0005.0004,"",Z0001.0001.0005.0004,Z0001.0001.0001.0009.0001.0005.0004,Z0005.0004.0004,Z0001.0004.0004,Z0001.0001.0001.0005.0004,"","","",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; ],"","",01.04.048,P0500040-003,<http://data.food.gov.uk/codes/foodtype/id/A000C>,<http://data.food.gov.uk/codes/foodtype/id/A000C>,<http://data.food.gov.uk/codes/foodtype/id/A000C>,<http://data.food.gov.uk/codes/foodtype/id/A000C>,<http://data.food.gov.uk/codes/foodtype/id/A000C>,<http://data.food.gov.uk/codes/foodtype/id/A000C>,"","",Eleusine coracana (L.) Gaertn subsp. coracan,def-foodtype:state/r,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A000C>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A000B>,"Raw commodity obtained from organisms of the taxonomic group Eleusine coracana subsp. Africana. The group includes any type of African millet grain. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/expo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/ingred>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/biomo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/pest>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/report>|<http://data.food.gov.uk/codes/foodtype/id>,"",A000C,'African millet grain'@en,"Raw commodity obtained from organisms of the taxonomic group Eleusine coracana subsp. Africana. The group includes any type of African millet grain. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.","",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ],<http://data.food.gov.uk/codes/foodtype/id/A000B>,<http://data.food.gov.uk/codes/foodtype/id/A000B>,"",<http://data.food.gov.uk/codes/foodtype/id/A000B>,<http://data.food.gov.uk/codes/foodtype/id/A000B>,<http://data.food.gov.uk/codes/foodtype/id/A000B>,<http://data.food.gov.uk/codes/foodtype/id/A000B>,"","","","",A.01.000009,GC4601,Z0008.0001.0005.0004.0001,Z0001.0001.0001.0005.0004.0001,"",Z0001.0001.0005.0004.0001,Z0001.0001.0001.0009.0001.0005.0004.0001,Z0005.0004.0004.0001,Z0001.0004.0004.0001,Z0001.0001.0001.0005.0004.0001,"","","",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; ],"","",01.04.048,P0500040,"","","","","","","","",Eleusine coracana subsp. Africana,def-foodtype:state/r,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A000D>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"Cereal grains from the plant classified under the species Setaria italica (L.) P.Beauv. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/report>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/biomo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/expo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/ingred>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/pest>,"",A000D,'Foxtail millet grain'@en,"Cereal grains from the plant classified under the species Setaria italica (L.) P.Beauv. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.","",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ],<http://data.food.gov.uk/codes/foodtype/id/A000Y>,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"",<http://data.food.gov.uk/codes/foodtype/id/A000Y>,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"","","",Foxtail millet,A.01.000009,GC4653,Z0008.0001.0005.0005,Z0001.0001.0001.0005.0005,"",Z0001.0001.0005.0005,Z0001.0001.0001.0009.0001.0005.0005,Z0005.0004.0005,Z0001.0004.0005,Z0001.0001.0001.0005.0005,"","","",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; ],"","",01.04.048,P0500040-004,"","","","","","","","",Setaria italica (L.) P.Beauv.,def-foodtype:state/r,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A000E>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"Cereal grains from the plant classified under the species Panicum sumatrense Roth. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/ingred>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/pest>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/report>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/biomo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/expo>,"",A000E,'Little millet grain'@en,"Cereal grains from the plant classified under the species Panicum sumatrense Roth. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.","",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000E>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059S>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000E>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059S>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000E>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059S>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000E>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059S>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000E>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059S>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000E>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059S>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000E>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059S>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ],<http://data.food.gov.uk/codes/foodtype/id/A000Y>,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"",<http://data.food.gov.uk/codes/foodtype/id/A000Y>,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"","","","",A.01.000009,GC4655,Z0008.0001.0005.0007,Z0001.0001.0001.0005.0007,"",Z0001.0001.0005.0007,Z0001.0001.0001.0009.0001.0005.0007,Z0005.0004.0007,Z0001.0004.0007,Z0001.0001.0001.0005.0007,"","","",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000E>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059S>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000E>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059S>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000E>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059S>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000E>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059S>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000E>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059S>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000E>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059S>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000E>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059S>; ],"","",01.04.048,P0500040-006,"","","","","","","","",Panicum sumatrense Roth,def-foodtype:state/r,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
