@id,@notation,@status,rdf:type,rdfs:comment,rdfs:domain,rdfs:isDefinedBy,rdfs:label,rdfs:range,rdfs:seeAlso,rdfs:subClassOf
<http://data.food.gov.uk/codes/foodtype/def/terms/Applicability>,Applicability,experimental,owl:Class,'A subclass of skos:Concept for food-type applicability codes.'@en,"",def-foodtype:terms,'Applicability'@en,"","",skos:Concept
<http://data.food.gov.uk/codes/foodtype/def/terms/Facets>,Facets,experimental,owl:Class,"'A class for enumerating the facet descriptors of a food-type, both implict and all facets descriptors.'@en","",def-foodtype:terms,'Facet Descriptors'@en,"","",""
<http://data.food.gov.uk/codes/foodtype/def/terms/FoodType>,FoodType,experimental,owl:Class,'A subclass of skos:Concept for hierarchically coded food-types.'@en,"",def-foodtype:terms,'Food-type'@en,"","",""
<http://data.food.gov.uk/codes/foodtype/def/terms/TermState>,TermState,experimental,owl:Class,'A subclass of skos:Concept for food-type terms states.'@en,"",def-foodtype:terms,'Food-type term term state'@en,"","",""
<http://data.food.gov.uk/codes/foodtype/def/terms/TermType>,TermType,experimental,owl:Class,'A subclass of skos:Concept for food-type terms types.'@en,"",def-foodtype:terms,'Food-type term type'@en,"","",""
<http://data.food.gov.uk/codes/foodtype/def/terms/allFacets>,allFacets,experimental,owl:ObjectProperty,'A reference to all the facets assoicated with a given Foodtype.'@en,terms-foodtype:FoodType,def-foodtype:terms,allFacets,terms-foodtype:Facets,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_animage>,broader_animage,experimental,owl:ObjectProperty,"'A property for organising animal age facet value hierarchy. For a given animal age facet value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_animage,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_biomo>,broader_biomo,experimental,owl:ObjectProperty,"'A property for organising the main food type hierarchy for biological-monitoring. For a given food type value, this property references a more general food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_biomo,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_botanic>,broader_botanic,experimental,owl:ObjectProperty,"'A property for organising the main food type hierarchy for  botanicals. For a given food type value, this property references a more general food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_botanic,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_cookMeth>,broader_cookMeth,experimental,owl:ObjectProperty,"'A property for organising the cooking method facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_cookMeth,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_dough>,broader_dough,experimental,owl:ObjectProperty,"'A property for organising the dough mass facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_dough,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_expo>,broader_expo,experimental,owl:ObjectProperty,"'A property for organising the main food type hierarchy for exposure monitoring. For a given food type value, this property references a more general food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_expo,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_feed>,broader_feed,experimental,owl:ObjectProperty,"'A property for organising the main food type hierarchy for animal feed. For a given food type value, this property references a more general food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_feed,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_fort>,broader_fort,experimental,owl:ObjectProperty,"'A property for organising the fortification agent facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_fort,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_fpurpose>,broader_fpurpose,experimental,owl:ObjectProperty,"'A property for organising the purpose of raising facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_fpurpose,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_gender>,broader_gender,experimental,owl:ObjectProperty,"'A property for organising the gender facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_gender,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_ingred>,broader_ingred,experimental,owl:ObjectProperty,"'A property for organising the ingredient facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_ingred,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_legis>,broader_legis,experimental,owl:ObjectProperty,"'A property for organising the legislation facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_legis,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_medium>,broader_medium,experimental,owl:ObjectProperty,"'A property for organising the surrounding medium facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_medium,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_packMat>,broader_packMat,experimental,owl:ObjectProperty,"'A property for organising the packaging material facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_packMat,terms-foodtype:FoodType,"",""
