@id,rdf:type,rdfs:comment,rdfs:domain,rdfs:isDefinedBy,rdfs:label,rdfs:range,rdfs:seeAlso,rdfs:subClassOf
<http://data.food.gov.uk/codes/foodtype/def/terms/Applicability>,owl:Class,'A subclass of skos:Concept for food-type applicability codes.'@en,"",def-foodtype:terms,'Applicability'@en,"","",skos:Concept
<http://data.food.gov.uk/codes/foodtype/def/terms/Facets>,owl:Class,"'A class for enumerating the facet descriptors of a food-type, both implict and all facets descriptors.'@en","",def-foodtype:terms,'Facet Descriptors'@en,"","",""
<http://data.food.gov.uk/codes/foodtype/def/terms/FoodType>,owl:Class,'A subclass of skos:Concept for hierarchically coded food-types.'@en,"",def-foodtype:terms,'Food-type'@en,"","",""
<http://data.food.gov.uk/codes/foodtype/def/terms/TermState>,owl:Class,'A subclass of skos:Concept for food-type terms states.'@en,"",def-foodtype:terms,'Food-type term term state'@en,"","",""
<http://data.food.gov.uk/codes/foodtype/def/terms/TermType>,owl:Class,'A subclass of skos:Concept for food-type terms types.'@en,"",def-foodtype:terms,'Food-type term type'@en,"","",""
<http://data.food.gov.uk/codes/foodtype/def/terms/allFacets>,owl:ObjectProperty,'A reference to all the facets assoicated with a given Foodtype.'@en,terms-foodtype:FoodType,def-foodtype:terms,allFacets,terms-foodtype:Facets,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_animage>,owl:ObjectProperty,"'A property for organising animal age facet value hierarchy. For a given animal age facet value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_animage,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_biomo>,owl:ObjectProperty,"'A property for organising the main food type hierarchy for biological-monitoring. For a given food type value, this property references a more general food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_biomo,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_botanic>,owl:ObjectProperty,"'A property for organising the main food type hierarchy for  botanicals. For a given food type value, this property references a more general food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_botanic,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_cookMeth>,owl:ObjectProperty,"'A property for organising the cooking method facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_cookMeth,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_dough>,owl:ObjectProperty,"'A property for organising the dough mass facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_dough,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_expo>,owl:ObjectProperty,"'A property for organising the main food type hierarchy for exposure monitoring. For a given food type value, this property references a more general food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_expo,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_feed>,owl:ObjectProperty,"'A property for organising the main food type hierarchy for animal feed. For a given food type value, this property references a more general food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_feed,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_fort>,owl:ObjectProperty,"'A property for organising the fortification agent facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_fort,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_fpurpose>,owl:ObjectProperty,"'A property for organising the purpose of raising facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_fpurpose,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_gender>,owl:ObjectProperty,"'A property for organising the gender facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_gender,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_ingred>,owl:ObjectProperty,"'A property for organising the ingredient facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_ingred,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_legis>,owl:ObjectProperty,"'A property for organising the legislation facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_legis,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_medium>,owl:ObjectProperty,"'A property for organising the surrounding medium facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_medium,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_packMat>,owl:ObjectProperty,"'A property for organising the packaging material facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_packMat,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_part>,owl:ObjectProperty,"'A property for organising the part-nature facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_part,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_partCon>,owl:ObjectProperty,"'A property for organising the part-consumed-analysis facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_partCon,terms-foodtype:FoodType,"",""
