@id,@notation,@status,rdf:type,rdfs:comment,rdfs:label,skos:altLabel,skos:inScheme,skos:notation,skos:prefLabel
<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities/A01>,A01,experimental,<http://data.food.gov.uk/codes/business/animal-feed-establishments/def/terms/FeedApprovedActivity>|skos:Concept,"'<pre>  * This includes vitamins, pro-vitamins and chemically defined substances having a similar effect; compounds of trace elements; amino acids, their salts and analogues; and urea and its derivatives, as authorised under Regulation 1831/2003.
  * Feed additive manufacturers producing nutritional additives. Businesses selling (but not manufacturing) such additives.</pre>'@en|'<pre>  * Mae hyn yn cynnwys fitaminau, pro-fitaminau a sylweddau wedi\'u diffinio\'n gemegol sy\'n cael effaith debyg; cyfansoddion elfennau hybrin; asidau amino, eu halwynau a\'u hanalogau; ac wrea a\'i ddeilliadau, fel yr awdurdodwyd o dan Reoliad 1831/2003.
  * Gweithgynhyrchwyr ychwanegion bwyd anifeiliaid sy\'n cynhyrchu ychwanegion maethol. Busnesau sy\'n gwerthu (ond nid yn gweithgynhyrchu) ychwanegion o\'r fath.</pre>'@cy",'Nutritional additives'@en|'Ychwanegion maethol'@cy,'Manufacture and/or placing on the market of nutritional additives'@en|'Gweithgynhyrchu a/neu roi ychwanegion maethol ar y farchnad'@cy,<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities>,A01,'Nutritional additives'@en|'Ychwanegion maethol'@cy
<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities/A02>,A02,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/animal-feed-establishments/def/terms/FeedApprovedActivity>,"'<pre>  * This includes enzymes and micro-organisms.
  * Feed additive manufacturers producing zootechnical additives, as indicated in the activity description column. Businesses selling (but not manufacturing) such additives.</pre>'@en|'<pre>  * Mae hyn yn cynnwys ensymau a micro-organebau.
  * Gweithgynhyrchwyr ychwanegion bwyd anifeiliaid sy\'n cynhyrchu ychwanegion sootechnegol, fel y nodir yn y golofn disgrifio gweithgaredd. Busnesau sy\'n gwerthu (ond nid yn gweithgynhyrchu) ychwanegion o\'r fath.</pre>'@cy",'Zootechnical additives'@en|'Ychwanegion swotechnegol'@cy,"'Manufacture and/or placing on the market of zootechnical additives, this includes - digestibility enhancers, gut flora stabilisers and substances which favourably affect the environment'@en|'Gweithgynhyrchu a/neu roi ychwanegion sootechnegol ar y farchnad. Mae hyn yn cynnwys teclynnau gwella treuliadwyedd, sefydlogwyr fflora perfedd a sylweddau sy\'n effeithio\'n ffafriol ar yr amgylchedd'@cy",<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities>,A02,'Zootechnical additives'@en|'Ychwanegion swotechnegol'@cy
<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities/A03>,A03,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/animal-feed-establishments/def/terms/FeedApprovedActivity>,"'<pre>  * This may include propyl gallate, butylated hydroxyanisole (BHA), butylated hydroxytoluene (BHT), as authorised under Regulation 1831/2003.
  * Feed additive manufacturers producing antioxidant additives with maximum permitted levels. Businesses selling (but not manufacturing) such additives.</pre>'@en|'<pre>  * Gall hyn gynnwys propyl gallate, hydroxyanisole butylated (BHA), hydroxytoluene butylated (BHT), fel yr awdurdodwyd o dan Reoliad 1831/2003.
  * Gweithgynhyrchwyr ychwanegion bwyd anifeiliaid sy\'n cynhyrchu ychwanegion gwrthocsidiol gyda\'r lefelau uchaf a ganiateir. Busnesau sy\'n gwerthu (ond nid yn gweithgynhyrchu) ychwanegion o\'r fath.</pre>'@cy",'Antioxidant additives'@en|'Ychwanegion gwrthocsidiol'@cy,'Manufacture and/or placing on the market of antioxidant additives with a maximum content in feeds specified in Regulation 1831/2003'@en|'Gweithgynhyrchu a/neu roi ychwanegion gwrthocsidiol ar y farchnad sydd ag uchafswm cynnwys o ran porthiant a bennir yn Rheoliad 1831/2003'@cy,<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities>,A03,'Antioxidant additives'@en|'Ychwanegion gwrthocsidiol'@cy
<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities/A04>,A04,experimental,<http://data.food.gov.uk/codes/business/animal-feed-establishments/def/terms/FeedApprovedActivity>|skos:Concept,"'<pre>  * These products are subject to maximum inclusion rates set under Regulation 1831/2003.
  * Feed additive manufacturers producing carotenoids or xanthophylls (such as canthaxanthin). Businesses selling (but not manufacturing) such additives.</pre>'@en|'<pre>  * Mae\'r cynhyrchion hyn yn ddarostyngedig i\'r cyfraddau cynhwysiant uchaf a osodir o dan Reoliad 1831/2003.
  * Gweithgynhyrchwyr ychwanegion bwyd anifeiliaid sy\'n cynhyrchu carotenoidau neu santhoffyl (fel canthacsanthin). Busnesau sy\'n gwerthu (ond nid yn gweithgynhyrchu) ychwanegion o\'r fath.</pre>'@cy",'Colorant additives'@en|'Ychwanegion lliwio'@cy,'Manufacture and/or placing on the market of colorant additives - carotenoids and xanthophylls'@en|'Gweithgynhyrchu a/neu roi ychwanegion lliwio ar y farchnad – carotenau a santhoffyl'@cy,<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities>,A04,'Colorant additives'@en|'Ychwanegion lliwio'@cy
<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities/A05>,A05,experimental,<http://data.food.gov.uk/codes/business/animal-feed-establishments/def/terms/FeedApprovedActivity>|skos:Concept,"'<pre>  * These substances were previously covered by Directive 82/471/EEC on Certain Products (Bioproteins) which has been revoked. They are now classified as feed materials, but establishments manufacturing or selling such products continue to require approval.</pre>'@en|'<pre>  * Yn flaenorol, roedd y sylweddau hyn yn dod o dan Gyfarwyddeb 82/471/EEC ar Gynhyrchion Penodol (Bioproteinau) sydd wedi\'i dirymu. Maent bellach yn cael eu dosbarthu fel deunyddiau bwyd anifeiliaid, ond mae angen cymeradwyo sefydliadau sy\'n gweithgynhyrchu neu\'n gwerthu cynhyrchion o\'r fath.</pre>'@cy",'Proteins from micro-organisms'@en|'Proteinau o ficro-organebau'@cy,"'Manufacture and/or placing on the market of proteins obtained from micro-organisms belonging to groups of bacteria, yeast, algae and lower fungi'@en|'Gweithgynhyrchu a/neu roi proteinau a geir o ficro-organebau sy\'n perthyn i grwpiau o facteria, burum, algâu a ffyngau is ar y farchnad'@cy",<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities>,A05,'Proteins from micro-organisms'@en|'Proteinau o ficro-organebau'@cy
<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities/A06>,A06,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/animal-feed-establishments/def/terms/FeedApprovedActivity>,"'<pre>  * These substances were previously covered by Directive 82/471/EEC on Certain Products (Bioproteins) which has been revoked. They are now classified as feed materials, but establishments manufacturing or selling such products continue to require approval.</pre>'@en|'<pre>  * Yn flaenorol, roedd y sylweddau hyn yn dod o dan Gyfarwyddeb 82/471/EEC ar Gynhyrchion Penodol (Bioproteinau) sydd wedi\'i dirymu. Maent bellach yn cael eu dosbarthu fel deunyddiau bwyd anifeiliaid, ond mae angen cymeradwyo sefydliadau sy\'n gweithgynhyrchu neu\'n gwerthu cynhyrchion o\'r fath.</pre>'@cy",'Co-products of the manufacture of amino acids'@en|'Cyd-gynhyrchion gweithgynhyrchu asidau amino'@cy,'Manufacture and/or placing on the market of co-products of the manufacture of amino acids by fermentation'@en|'Gweithgynhyrchu a/neu roi cyd-gynhyrchion gweithgynhyrchu asidau amino trwy eplesu ar y farchnad'@cy,<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities>,A06,'Co-products of the manufacture of amino acids'@en|'Cyd-gynhyrchion gweithgynhyrchu asidau amino'@cy
<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities/A07>,A07,experimental,<http://data.food.gov.uk/codes/business/animal-feed-establishments/def/terms/FeedApprovedActivity>|skos:Concept,"'<pre>  * These substances are subject to maximum inclusion rates set under Regulation 1831/2003.
  * Manufacturers producing premixtures containing vitamins A or D. Businesses selling (but not manufacturing) premixtures containing vitamins A or D.</pre>'@en|'<pre>  * Mae\'r sylweddau hyn yn ddarostyngedig i\'r cyfraddau cynhwysiant uchaf a osodir o dan Reoliad 1831/2003.
  * Gweithgynhyrchwyr sy\'n cynhyrchu cyn-gymysgeddau sy\'n cynnwys fitaminau A neu D. Busnesau sy\'n gwerthu (ond nid yn gweithgynhyrchu) cyn-gymysgeddau sy\'n cynnwys fitaminau A neu D.</pre>'@cy",'Premixtures containing vitamins A and D'@en|'Rhag-gymysgeddau sy\'n cynnwys fitaminau A a D'@cy,'Manufacture and/or placing on the market of premixtures containing vitamins A and D'@en|'Gweithgynhyrchu a/neu roi cyn-gymysgeddau sy\'n cynnwys fitaminau A a D ar y farchnad'@cy,<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities>,A07,'Premixtures containing vitamins A and D'@en|'Rhag-gymysgeddau sy\'n cynnwys fitaminau A a D'@cy
<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities/A08>,A08,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/animal-feed-establishments/def/terms/FeedApprovedActivity>,"'<pre>  * These products are subject to maximum inclusion rates set under Regulation 1831/2003.
  * Feed additive manufacturers producing copper or selenium additives. Businesses selling (but not manufacturing) premixtures containing copper or selenium additives.</pre>'@en|'<pre>  * Mae\'r sylweddau hyn yn ddarostyngedig i\'r cyfraddau cynhwysiant uchaf a osodir o dan Reoliad 1831/2003.
  * Gweithgynhyrchwyr ychwanegion bwyd anifeiliaid sy\'n cynhyrchu ychwanegion copr neu seleniwm. Busnesau sy\'n gwerthu (ond nid yn gweithgynhyrchu) cyn-gymysgeddau sy\'n cynnwys ychwanegion copr neu seleniwm.</pre>'@cy",'Premixtures containing copper and selenium'@en|'Rhag-gymysgeddau sy\'n cynnwys copr a seleniwm'@cy,'Manufacture and/or placing on the market of premixtures containing copper and selenium'@en|'Gweithgynhyrchu a/neu roi cyn-gymysgeddau sy\'n cynnwys copr a seleniwm ar y farchnad'@cy,<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities>,A08,'Premixtures containing copper and selenium'@en|'Rhag-gymysgeddau sy\'n cynnwys copr a seleniwm'@cy
<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities/A09>,A09,experimental,<http://data.food.gov.uk/codes/business/animal-feed-establishments/def/terms/FeedApprovedActivity>|skos:Concept,"",'Compound feeds with premixtures from medicinal substances'@en|'Bwydydd anifeiliaid cyfansawdd sy\'n cynnwys rhag-gymysgeddau wedi\'u paratoi o sylweddau meddyginiaethol'@cy,"'Manufacture of compound feedingstuffs containing premixtures prepared from antibiotics, coccidiostats and other medicinal substances & growth promoters'@en|'Gweithgynhyrchu bwydydd anifeiliaid cyfansawdd sy\'n cynnwys cyn-gymysgeddau wedi\'u paratoi o wrthfiotigau, cocsidiostatau a sylweddau meddyginiaethol eraill a hyrwyddwyr twf'@cy",<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities>,A09,'Compound feeds with premixtures from medicinal substances'@en|'Bwydydd anifeiliaid cyfansawdd sy\'n cynnwys rhag-gymysgeddau wedi\'u paratoi o sylweddau meddyginiaethol'@cy
<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities/A10>,A10,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/animal-feed-establishments/def/terms/FeedApprovedActivity>,"",'Compound feeds with premixtures from medicinal substances - for own holding'@en|'Bwydydd anifeiliaid cyfansawdd sy\'n cynnwys rhag-gymysgeddau wedi\'u paratoi o sylweddau meddyginiaethol - ar gyfer ei ddaliad ei hun'@cy,"'Producing, for the exclusive requirements of its holding, compound feedingstuffs containing premixtures which include additives referred to in A9'@en|'Cynhyrchu, ar gyfer gofynion unigryw ei ddaliad, fwydydd cyfansawdd sy\'n cynnwys cyn-gymysgeddau sy\'n cynnwys ychwanegion y cyfeirir atynt yn A9'@cy",<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities>,A10,'Compound feeds with premixtures from medicinal substances - for own holding'@en|'Bwydydd anifeiliaid cyfansawdd sy\'n cynnwys rhag-gymysgeddau wedi\'u paratoi o sylweddau meddyginiaethol - ar gyfer ei ddaliad ei hun'@cy
