@id,dct:modified,owl:versionInfo,rdf:type,rdfs:comment,rdfs:label,reg:inverseMembershipPredicate,reg:notation,reg:status,skos:notation,skos:prefLabel,terms-foodtype:hierarchyCode,terms-foodtype:lastVersion,terms-foodtype:validFrom,ui:hierarchyChildProperty,ui:hierarchyRootProperty
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,'2017-08-18T10:20:30.95Z'^^xsd:dateTime,2,reg:Register|skos:ConceptScheme|ldp:Container,'Alcohol-content'@en,'Alcohol-content'@en,skos:inScheme,alcohol,reg:statusExperimental,alcohol,'Alcohol-content'@en,Z0026,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_alcohol,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,'2017-08-18T10:20:31.616Z'^^xsd:dateTime,2,skos:ConceptScheme|reg:Register|ldp:Container,'Animal-age-class'@en,'Animal-age-class'@en,skos:inScheme,animage,reg:statusExperimental,animage,'Animal-age-class'@en,Z0039,01.09.001,'2013-01-07T14:59:42Z'^^xsd:dateTime,terms-foodtype:narrower_animage,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,'2017-08-18T10:20:32.028Z'^^xsd:dateTime,2,skos:ConceptScheme|reg:Register|ldp:Container,'Extent-of-cooking'@en,'Extent-of-cooking'@en,skos:inScheme,cookExt,reg:statusExperimental,cookExt,'Extent-of-cooking'@en,Z0019,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_cookExt,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,'2017-08-18T10:20:32.63Z'^^xsd:dateTime,2,skos:ConceptScheme|ldp:Container|reg:Register,'Cooking-method'@en,'Cooking-method'@en,skos:inScheme,cookMeth,reg:statusExperimental,cookMeth,'Cooking-method'@en,Z0028,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_cookMeth,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/dough>,'2017-08-18T10:20:33.177Z'^^xsd:dateTime,2,skos:ConceptScheme|reg:Register|ldp:Container,'Dough-Mass'@en,'Dough-Mass'@en,skos:inScheme,dough,reg:statusExperimental,dough,'Dough-Mass'@en,Z0027,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_dough,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,'2017-08-18T10:20:34.012Z'^^xsd:dateTime,2,skos:ConceptScheme|reg:Register|ldp:Container,'Fat-content'@en,'Fat-content'@en,skos:inScheme,fat,reg:statusExperimental,fat,'Fat-content'@en,Z0025,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_fat,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fort>,'2017-08-18T10:20:34.807Z'^^xsd:dateTime,2,skos:ConceptScheme|reg:Register|ldp:Container,'Fortification-agent'@en,'Fortification-agent'@en,skos:inScheme,fort,reg:statusExperimental,fort,'Fortification-agent'@en,Z0017,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_fort,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,'2017-08-18T10:20:35.378Z'^^xsd:dateTime,2,skos:ConceptScheme|ldp:Container|reg:Register,'Purpose-of-raising'@en,'Purpose-of-raising'@en,skos:inScheme,fpurpose,reg:statusExperimental,fpurpose,'Purpose-of-raising'@en,Z0037,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_fpurpose,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/gen>,'2017-08-18T10:20:35.857Z'^^xsd:dateTime,2,reg:Register|skos:ConceptScheme|ldp:Container,'Generic-term'@en,'Generic-term'@en,skos:inScheme,gen,reg:statusExperimental,gen,'Generic-term'@en,Z0020,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_gen,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/gender>,'2017-08-18T10:20:36.183Z'^^xsd:dateTime,2,reg:Register|skos:ConceptScheme|ldp:Container,'Gender'@en,'Gender'@en,skos:inScheme,gender,reg:statusExperimental,gender,'Gender'@en,Z0040,01.09.001,'2013-01-07T14:59:42Z'^^xsd:dateTime,terms-foodtype:narrower_gender,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/ingred>,'2017-08-18T10:20:47.815Z'^^xsd:dateTime,2,ldp:Container|skos:ConceptScheme|reg:Register,'Ingredient'@en,'Ingredient'@en,skos:inScheme,ingred,reg:statusExperimental,ingred,'Ingredient'@en,Z0014,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_ingred,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,'2017-08-18T10:20:51.58Z'^^xsd:dateTime,2,ldp:Container|reg:Register|skos:ConceptScheme,'Legislative-classes'@en,'Legislative-classes'@en,skos:inScheme,legis,reg:statusExperimental,legis,'Legislative-classes'@en,Z0041,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_legis,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,'2017-08-18T10:20:52.055Z'^^xsd:dateTime,2,ldp:Container|skos:ConceptScheme|reg:Register,'Surrounding-medium'@en,'Surrounding-medium'@en,skos:inScheme,medium,reg:statusExperimental,medium,'Surrounding-medium'@en,Z0015,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_medium,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,'2017-08-18T10:20:52.622Z'^^xsd:dateTime,2,reg:Register|skos:ConceptScheme|ldp:Container,'Packaging-format'@en,'Packaging-format'@en,skos:inScheme,packFormat,reg:statusExperimental,packFormat,'Packaging-format'@en,Z0022,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_packFormat,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,'2017-08-18T10:20:52.862Z'^^xsd:dateTime,2,reg:Register|ldp:Container|skos:ConceptScheme,'Packaging-material'@en,'Packaging-material'@en,skos:inScheme,packMat,reg:statusExperimental,packMat,'Packaging-material'@en,Z0023,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_packMat,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,'2017-08-18T10:20:54.139Z'^^xsd:dateTime,2,ldp:Container|reg:Register|skos:ConceptScheme,'Part-nature'@en,'Part-nature'@en,skos:inScheme,part,reg:statusExperimental,part,'Part-nature'@en,Z0010,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_part,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,'2017-08-18T10:20:54.784Z'^^xsd:dateTime,2,ldp:Container|skos:ConceptScheme|reg:Register,'Part-consumed-analysed'@en,'Part-consumed-analysed'@en,skos:inScheme,partCon,reg:statusExperimental,partCon,'Part-consumed-analysed'@en,Z0032,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_partCon,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>,'2017-08-18T10:20:55.014Z'^^xsd:dateTime,2,ldp:Container|reg:Register|skos:ConceptScheme,'Preparation-production-place'@en,'Preparation-production-place'@en,skos:inScheme,place,reg:statusExperimental,place,'Preparation-production-place'@en,Z0033,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_place,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,'2017-08-18T10:20:55.394Z'^^xsd:dateTime,2,reg:Register|skos:ConceptScheme|ldp:Container,'Final-preparation'@en,'Final-preparation'@en,skos:inScheme,prep,reg:statusExperimental,prep,'Final-preparation'@en,Z0029,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_prep,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>,'2017-08-18T10:20:55.732Z'^^xsd:dateTime,2,ldp:Container|skos:ConceptScheme|reg:Register,'Preservation-technique'@en,'Preservation-technique'@en,skos:inScheme,preserv,reg:statusExperimental,preserv,'Preservation-technique'@en,Z0030,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_preserv,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,'2017-08-18T10:20:56.557Z'^^xsd:dateTime,2,skos:ConceptScheme|reg:Register|ldp:Container,'Process'@en,'Process'@en,skos:inScheme,process,reg:statusExperimental,process,'Process'@en,Z0013,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_process,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prod>,'2017-08-18T10:20:57.026Z'^^xsd:dateTime,2,reg:Register|skos:ConceptScheme|ldp:Container,'Production-method'@en,'Production-method'@en,skos:inScheme,prod,reg:statusExperimental,prod,'Production-method'@en,Z0021,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_prod,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,'2017-08-18T10:20:57.327Z'^^xsd:dateTime,2,reg:Register|skos:ConceptScheme|ldp:Container,'Qualitative-info'@en,'Qualitative-info'@en,skos:inScheme,qual,reg:statusExperimental,qual,'Qualitative-info'@en,Z0018,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_qual,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,'2017-08-18T10:21:01.62Z'^^xsd:dateTime,2,ldp:Container|reg:Register|skos:ConceptScheme,'Source-commodities'@en,'Source-commodities'@en,skos:inScheme,racsource,reg:statusExperimental,racsource,'Source-commodities'@en,Z0012,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_racsource,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/replev>,'2017-08-18T10:21:04.328Z'^^xsd:dateTime,2,ldp:Container|skos:ConceptScheme|reg:Register,'Reproductive-level'@en,'Reproductive-level'@en,skos:inScheme,replev,reg:statusExperimental,replev,'Reproductive-level'@en,Z0038,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_replev,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/riskIngred>,'2017-08-18T10:21:04.542Z'^^xsd:dateTime,2,skos:ConceptScheme|ldp:Container|reg:Register,'Risky-Ingredient'@en,'Risky-Ingredient'@en,skos:inScheme,riskIngred,reg:statusExperimental,riskIngred,'Risky-Ingredient'@en,Z0036,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_riskIngred,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,'2017-08-18T10:21:34.984Z'^^xsd:dateTime,2,reg:Register|ldp:Container|skos:ConceptScheme,'Source'@en,'Source'@en,skos:inScheme,source,reg:statusExperimental,source,'Source'@en,Z0011,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_source,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,'2017-08-18T10:21:48.558Z'^^xsd:dateTime,2,skos:ConceptScheme|reg:Register|ldp:Container,'Physical-state'@en,'Physical-state'@en,skos:inScheme,state,reg:statusExperimental,state,'Physical-state'@en,Z0024,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_state,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,'2017-08-18T10:21:58.039Z'^^xsd:dateTime,2,ldp:Container|reg:Register|skos:ConceptScheme,'Sweetening-agent'@en,'Sweetening-agent'@en,skos:inScheme,sweet,reg:statusExperimental,sweet,'Sweetening-agent'@en,Z0016,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_sweet,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,'2017-08-18T10:21:58.617Z'^^xsd:dateTime,2,ldp:Container|skos:ConceptScheme|reg:Register,'Target-consumer'@en,'Target-consumer'@en,skos:inScheme,targCon,reg:statusExperimental,targCon,'Target-consumer'@en,Z0034,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_targCon,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,'2017-08-18T10:21:59.272Z'^^xsd:dateTime,2,ldp:Container|skos:ConceptScheme|reg:Register,'Treatment-modifying-structure-or-nature'@en,'Treatment-modifying-structure-or-nature'@en,skos:inScheme,treat,reg:statusExperimental,treat,'Treatment-modifying-structure-or-nature'@en,Z0031,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_treat,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/use>,'2017-08-18T10:22:02.558Z'^^xsd:dateTime,2,ldp:Container|skos:ConceptScheme|reg:Register,'Intended-use'@en,'Intended-use'@en,skos:inScheme,use,reg:statusExperimental,use,'Intended-use'@en,Z0035,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_use,skos:topConceptOf
