@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_preserv,terms-foodtype:hierarchyCode_preserv,terms-foodtype:narrower_preserv,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A07HR>,A07HR,experimental,terms-foodtype:FoodType|skos:Concept,Treating with heat with one of different techniques (for preservation),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>,A07HR,'Thermal treatment (heating for preservation)'@en,Treating with heat with one of different techniques (for preservation),"",Z0003,<http://data.food.gov.uk/codes/foodtype/id/A07HX>|<http://data.food.gov.uk/codes/foodtype/id/A07HY>|<http://data.food.gov.uk/codes/foodtype/id/A07HZ>|<http://data.food.gov.uk/codes/foodtype/id/A07JA>|<http://data.food.gov.uk/codes/foodtype/id/A07HT>|<http://data.food.gov.uk/codes/foodtype/id/A07HS>|<http://data.food.gov.uk/codes/foodtype/id/A07HV>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A07HS>,A07HS,experimental,skos:Concept|terms-foodtype:FoodType,No heat treatment has been applied,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>,A07HS,"'Raw, no heat treatment'@en",No heat treatment has been applied,<http://data.food.gov.uk/codes/foodtype/id/A07HR>,Z0003.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HT>,A07HT,experimental,skos:Concept|terms-foodtype:FoodType,Pasteurising at a temperature-time combination less effective than the standard pasteurisation. The process is normally used for cheese production and the combination is 63-65 C for 15 seconds or equivalent.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>,A07HT,'Low pasteurisation (thermisation)'@en,Pasteurising at a temperature-time combination less effective than the standard pasteurisation. The process is normally used for cheese production and the combination is 63-65 C for 15 seconds or equivalent.,<http://data.food.gov.uk/codes/foodtype/id/A07HR>,Z0003.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HV>,A07HV,experimental,skos:Concept|terms-foodtype:FoodType,"Subject to heat treatment with a time-temperature combination that guarantees the inactivation of all pathogenic microbial flora to such extent not to represent a health hazard. For example, in milk the parameters are 72 °C for 15 seconds (continuous flow pasteurization) or 63 °C for 30.minutes (batch pasteurization)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>,A07HV,'Pasteurisation'@en,"Subject to heat treatment with a time-temperature combination that guarantees the inactivation of all pathogenic microbial flora to such extent not to represent a health hazard. For example, in milk the parameters are 72 °C for 15 seconds (continuous flow pasteurization) or 63 °C for 30.minutes (batch pasteurization)",<http://data.food.gov.uk/codes/foodtype/id/A07HR>,Z0003.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HX>,A07HX,experimental,skos:Concept|terms-foodtype:FoodType,"Heat treating at a temperature-time combination that exceeds the values for pasteurisation though not reaching those for sterilisation, thus allowing a longer shelf life but not a full microbiological stability at room temperature",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>,A07HX,'High pasteurisation (extending shelf life)'@en,"Heat treating at a temperature-time combination that exceeds the values for pasteurisation though not reaching those for sterilisation, thus allowing a longer shelf life but not a full microbiological stability at room temperature",<http://data.food.gov.uk/codes/foodtype/id/A07HR>,Z0003.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HY>,A07HY,experimental,terms-foodtype:FoodType|skos:Concept,"Treating with UHT (Ultra high temperature), processing the product (usually milk) at a temperature of 135 °C (275 °F) for a minimum of one second (But in general at a stronger combination of time and temperature)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>,A07HY,'UHT'@en,"Treating with UHT (Ultra high temperature), processing the product (usually milk) at a temperature of 135 °C (275 °F) for a minimum of one second (But in general at a stronger combination of time and temperature)",<http://data.food.gov.uk/codes/foodtype/id/A07HR>,Z0003.0005,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HZ>,A07HZ,experimental,skos:Concept|terms-foodtype:FoodType,Subject to a thermal treatment (in batch form) that eliminates all forms of microbial life. Typical temperature-time combination for static sterilisation is 121 C for 15 minutes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>,A07HZ,'Statical sterilisation (in batch or package)'@en,Subject to a thermal treatment (in batch form) that eliminates all forms of microbial life. Typical temperature-time combination for static sterilisation is 121 C for 15 minutes,<http://data.food.gov.uk/codes/foodtype/id/A07HR>,Z0003.0006,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07JA>,A07JA,experimental,skos:Concept|terms-foodtype:FoodType,Filling at high temperature in a heat resistant tight container,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>,A07JA,'Hot-filling'@en,Filling at high temperature in a heat resistant tight container,<http://data.food.gov.uk/codes/foodtype/id/A07HR>,Z0003.0007,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07JB>,A07JB,experimental,skos:Concept|terms-foodtype:FoodType,Term including all physical (non-heat) treatments to reduce or eliminate microbial contamination in food,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>,A07JB,'Physical decontamination treatment'@en,Term including all physical (non-heat) treatments to reduce or eliminate microbial contamination in food,<http://data.food.gov.uk/codes/foodtype/id/A0BYG>,Z0002.0001,<http://data.food.gov.uk/codes/foodtype/id/A07JJ>|<http://data.food.gov.uk/codes/foodtype/id/A07JE>|<http://data.food.gov.uk/codes/foodtype/id/A0BZG>|<http://data.food.gov.uk/codes/foodtype/id/A07JC>|<http://data.food.gov.uk/codes/foodtype/id/A07JD>|<http://data.food.gov.uk/codes/foodtype/id/A07JG>|<http://data.food.gov.uk/codes/foodtype/id/A07JF>|<http://data.food.gov.uk/codes/foodtype/id/A07JH>|<http://data.food.gov.uk/codes/foodtype/id/A0BZL>|<http://data.food.gov.uk/codes/foodtype/id/A07JK>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A07JC>,A07JC,experimental,terms-foodtype:FoodType|skos:Concept,"Subject to a method of preserving and sterilizing food, in which a product is processed under very high pressure, leading to the inactivation of certain microorganisms and enzymes in the food",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>,A07JC,'High pressure treating (pascalisation)'@en,"Subject to a method of preserving and sterilizing food, in which a product is processed under very high pressure, leading to the inactivation of certain microorganisms and enzymes in the food",<http://data.food.gov.uk/codes/foodtype/id/A07JB>,Z0002.0001.0007,"",def-foodtype:state/f,def-foodtype:corex/C
