@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_preserv,terms-foodtype:broader_process,terms-foodtype:broader_treat,terms-foodtype:commonName,terms-foodtype:foodExOldCode,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_preserv,terms-foodtype:hierarchyCode_process,terms-foodtype:hierarchyCode_treat,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_preserv,terms-foodtype:narrower_process,terms-foodtype:narrower_treat,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A07HR>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B95>,Treating with heat with one of different techniques (for preservation),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A07HX>|<http://data.food.gov.uk/codes/foodtype/id/A07HT>|<http://data.food.gov.uk/codes/foodtype/id/A07JA>|<http://data.food.gov.uk/codes/foodtype/id/A07HV>|<http://data.food.gov.uk/codes/foodtype/id/A07HZ>|<http://data.food.gov.uk/codes/foodtype/id/A07HY>,A07HR,'Thermal treatment (heating for preservation)'@en,Treating with heat with one of different techniques (for preservation),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"","","","",T121A*,Z0001.0006.0002.0004,Z0003,Z0004,"",J0120,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A07HZ>|<http://data.food.gov.uk/codes/foodtype/id/A07HT>|<http://data.food.gov.uk/codes/foodtype/id/A07HX>|<http://data.food.gov.uk/codes/foodtype/id/A07HS>|<http://data.food.gov.uk/codes/foodtype/id/A07HY>|<http://data.food.gov.uk/codes/foodtype/id/A07HV>|<http://data.food.gov.uk/codes/foodtype/id/A07JA>,<http://data.food.gov.uk/codes/foodtype/id/A07HX>|<http://data.food.gov.uk/codes/foodtype/id/A07HZ>|<http://data.food.gov.uk/codes/foodtype/id/A07HT>|<http://data.food.gov.uk/codes/foodtype/id/A07HV>|<http://data.food.gov.uk/codes/foodtype/id/A07JA>|<http://data.food.gov.uk/codes/foodtype/id/A07HY>,"",def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07HS>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C0Q>,No heat treatment has been applied,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>,"",A07HS,"'Raw, no heat treatment'@en",No heat treatment has been applied,"",<http://data.food.gov.uk/codes/foodtype/id/A07HR>,<http://data.food.gov.uk/codes/foodtype/id/A0C0Q>,"",uncooked,"",Z0001.0006.0002.0001.0001,Z0003.0001,Z0001.0001,"","",01.01.021,"","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07HT>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07HR>,Pasteurising at a temperature-time combination less effective than the standard pasteurisation. The process is normally used for cheese production and the combination is 63-65 C for 15 seconds or equivalent.,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07HT,'Low pasteurisation (thermisation)'@en,Pasteurising at a temperature-time combination less effective than the standard pasteurisation. The process is normally used for cheese production and the combination is 63-65 C for 15 seconds or equivalent.,"",<http://data.food.gov.uk/codes/foodtype/id/A07HR>,<http://data.food.gov.uk/codes/foodtype/id/A07HR>,"","",T150A* / T151A*,Z0001.0006.0002.0004.0001,Z0003.0002,Z0004.0001,"","",00.00.000,"","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07HV>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07HR>,"Subject to heat treatment with a time-temperature combination that guarantees the inactivation of all pathogenic microbial flora to such extent not to represent a health hazard. For example, in milk the parameters are 72 °C for 15 seconds (continuous flow pasteurization) or 63 °C for 30.minutes (batch pasteurization)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07HV,'Pasteurisation'@en,"Subject to heat treatment with a time-temperature combination that guarantees the inactivation of all pathogenic microbial flora to such extent not to represent a health hazard. For example, in milk the parameters are 72 °C for 15 seconds (continuous flow pasteurization) or 63 °C for 30.minutes (batch pasteurization)","",<http://data.food.gov.uk/codes/foodtype/id/A07HR>,<http://data.food.gov.uk/codes/foodtype/id/A07HR>,"",Batch pasteurisation|Pasteurisation htst,T150A* / T151A*,Z0001.0006.0002.0004.0002,Z0003.0003,Z0004.0002,"",J0135,01.01.021,"","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07HX>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07HR>,"Heat treating at a temperature-time combination that exceeds the values for pasteurisation though not reaching those for sterilisation, thus allowing a longer shelf life but not a full microbiological stability at room temperature",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07HX,'High pasteurisation (extending shelf life)'@en,"Heat treating at a temperature-time combination that exceeds the values for pasteurisation though not reaching those for sterilisation, thus allowing a longer shelf life but not a full microbiological stability at room temperature","",<http://data.food.gov.uk/codes/foodtype/id/A07HR>,<http://data.food.gov.uk/codes/foodtype/id/A07HR>,"","",T150A* / T151A*,Z0001.0006.0002.0004.0003,Z0003.0004,Z0004.0003,"",J0180,00.00.000,"","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07HY>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07HR>,"Treating with UHT (Ultra high temperature), processing the product (usually milk) at a temperature of 135 °C (275 °F) for a minimum of one second (But in general at a stronger combination of time and temperature)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07HY,'UHT'@en,"Treating with UHT (Ultra high temperature), processing the product (usually milk) at a temperature of 135 °C (275 °F) for a minimum of one second (But in general at a stronger combination of time and temperature)","",<http://data.food.gov.uk/codes/foodtype/id/A07HR>,<http://data.food.gov.uk/codes/foodtype/id/A07HR>,"","","",Z0001.0006.0002.0004.0004,Z0003.0005,Z0004.0004,"",J0147,00.00.000,"","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07HZ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07HR>,Subject to a thermal treatment (in batch form) that eliminates all forms of microbial life. Typical temperature-time combination for static sterilisation is 121 C for 15 minutes,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>,"",A07HZ,'Statical sterilisation (in batch or package)'@en,Subject to a thermal treatment (in batch form) that eliminates all forms of microbial life. Typical temperature-time combination for static sterilisation is 121 C for 15 minutes,"",<http://data.food.gov.uk/codes/foodtype/id/A07HR>,<http://data.food.gov.uk/codes/foodtype/id/A07HR>,"","","",Z0001.0006.0002.0004.0005,Z0003.0006,Z0004.0005,"","",01.01.044,"","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07JA>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07HR>,Filling at high temperature in a heat resistant tight container,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07JA,'Hot-filling'@en,Filling at high temperature in a heat resistant tight container,"",<http://data.food.gov.uk/codes/foodtype/id/A07HR>,<http://data.food.gov.uk/codes/foodtype/id/A07HR>,"","","",Z0001.0006.0002.0004.0006,Z0003.0007,Z0004.0006,"","",00.00.000,"","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07JB>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0BYG>,Term including all physical (non-heat) treatments to reduce or eliminate microbial contamination in food,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>,<http://data.food.gov.uk/codes/foodtype/id/A07JE>|<http://data.food.gov.uk/codes/foodtype/id/A0BZL>|<http://data.food.gov.uk/codes/foodtype/id/A07JF>|<http://data.food.gov.uk/codes/foodtype/id/A0BZG>|<http://data.food.gov.uk/codes/foodtype/id/A07JH>|<http://data.food.gov.uk/codes/foodtype/id/A07JG>|<http://data.food.gov.uk/codes/foodtype/id/A0CSQ>|<http://data.food.gov.uk/codes/foodtype/id/A07JJ>|<http://data.food.gov.uk/codes/foodtype/id/A07JD>|<http://data.food.gov.uk/codes/foodtype/id/A07JC>,A07JB,'Physical decontamination treatment'@en,Term including all physical (non-heat) treatments to reduce or eliminate microbial contamination in food,"",<http://data.food.gov.uk/codes/foodtype/id/A0BYG>,<http://data.food.gov.uk/codes/foodtype/id/A0BYG>,"","","",Z0001.0006.0002.0003.0001,Z0002.0001,Z0003.0001,"","",00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A07JG>|<http://data.food.gov.uk/codes/foodtype/id/A07JD>|<http://data.food.gov.uk/codes/foodtype/id/A07JK>|<http://data.food.gov.uk/codes/foodtype/id/A07JH>|<http://data.food.gov.uk/codes/foodtype/id/A0BZL>|<http://data.food.gov.uk/codes/foodtype/id/A07JF>|<http://data.food.gov.uk/codes/foodtype/id/A07JJ>|<http://data.food.gov.uk/codes/foodtype/id/A07JC>|<http://data.food.gov.uk/codes/foodtype/id/A07JE>|<http://data.food.gov.uk/codes/foodtype/id/A0BZG>,<http://data.food.gov.uk/codes/foodtype/id/A0BZG>|<http://data.food.gov.uk/codes/foodtype/id/A07JC>|<http://data.food.gov.uk/codes/foodtype/id/A07JE>|<http://data.food.gov.uk/codes/foodtype/id/A07JF>|<http://data.food.gov.uk/codes/foodtype/id/A07JH>|<http://data.food.gov.uk/codes/foodtype/id/A07JG>|<http://data.food.gov.uk/codes/foodtype/id/A0CSQ>|<http://data.food.gov.uk/codes/foodtype/id/A0BZL>|<http://data.food.gov.uk/codes/foodtype/id/A07JJ>|<http://data.food.gov.uk/codes/foodtype/id/A07JD>,"",def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07JC>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07JB>,"Subject to a method of preserving and sterilizing food, in which a product is processed under very high pressure, leading to the inactivation of certain microorganisms and enzymes in the food",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07JC,'High pressure treating (pascalisation)'@en,"Subject to a method of preserving and sterilizing food, in which a product is processed under very high pressure, leading to the inactivation of certain microorganisms and enzymes in the food","",<http://data.food.gov.uk/codes/foodtype/id/A07JB>,<http://data.food.gov.uk/codes/foodtype/id/A07JB>,"",Pressure sterilisation|High hydrostatic pressure treatment,"",Z0001.0006.0002.0003.0001.0007,Z0002.0001.0007,Z0003.0001.0007,"",J0160,01.01.023,"","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
