@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_process,terms-foodtype:hierarchyCode_process,terms-foodtype:narrower_process,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A066E>,A066E,experimental,skos:Concept|terms-foodtype:FoodType,"Facet descriptor to flag an unspecified preservation treatment suitable to extend the shelf life significantly with respect to the unpreserved food, but needing cold storage and ensuring a shorter shelf life than the 'regular' preservation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A066E,'Semi-preserved (unspecified method)'@en,"Facet descriptor to flag an unspecified preservation treatment suitable to extend the shelf life significantly with respect to the unpreserved food, but needing cold storage and ensuring a shorter shelf life than the 'regular' preservation.",<http://data.food.gov.uk/codes/foodtype/id/A0C0Q>,Z0001.0005,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07GF>,A07GF,experimental,terms-foodtype:FoodType|skos:Concept,"Process consisting of heat treatment of an organic substance by boiling or steaming in order to denature natural enzymes, soften tissue and remove raw flavouring and followed by immersion in cold water to halt the cooking process. As an example, plunging (meat, green vegetables, etc.) in boiling water or bring to the boil in water in order to whiten, preserve the natural colour, or reduce or remove unwanted substances / agents.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07GF,'Blanching'@en,"Process consisting of heat treatment of an organic substance by boiling or steaming in order to denature natural enzymes, soften tissue and remove raw flavouring and followed by immersion in cold water to halt the cooking process. As an example, plunging (meat, green vegetables, etc.) in boiling water or bring to the boil in water in order to whiten, preserve the natural colour, or reduce or remove unwanted substances / agents.",<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,Z0005.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07GG>,A07GG,experimental,terms-foodtype:FoodType|skos:Concept,"To prepare or treat by heating, using water to transfer heat to food",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07GG,'Cooking in water'@en,"To prepare or treat by heating, using water to transfer heat to food",<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,Z0005.0002,<http://data.food.gov.uk/codes/foodtype/id/A07GJ>|<http://data.food.gov.uk/codes/foodtype/id/A07GK>|<http://data.food.gov.uk/codes/foodtype/id/A07GL>|<http://data.food.gov.uk/codes/foodtype/id/A07GH>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07GH>,A07GH,experimental,terms-foodtype:FoodType|skos:Concept,"Cooking in boiling liquid, especially water or milk  (e.g. an egg without its shell, a fish etc)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07GH,'Poaching'@en,"Cooking in boiling liquid, especially water or milk  (e.g. an egg without its shell, a fish etc)",<http://data.food.gov.uk/codes/foodtype/id/A07GG>,Z0005.0002.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07GJ>,A07GJ,experimental,skos:Concept|terms-foodtype:FoodType,"Cooking gently, near or just below the boiling point",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07GJ,'Simmering'@en,"Cooking gently, near or just below the boiling point",<http://data.food.gov.uk/codes/foodtype/id/A07GG>,Z0005.0002.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07GK>,A07GK,experimental,terms-foodtype:FoodType|skos:Concept,Referred to the practice of heating liquids almost up to the boiling point or immersing something in such a liquid.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07GK,'Scalding'@en,Referred to the practice of heating liquids almost up to the boiling point or immersing something in such a liquid.,<http://data.food.gov.uk/codes/foodtype/id/A07GG>,Z0005.0002.0003,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07GL>,A07GL,experimental,terms-foodtype:FoodType|skos:Concept,"Referred to cooking by keeping a liquid food at about the boiling point (with some development of vapour). If the food item is not a liquid, boiling refers to keeping immerged in a boiling liquid, like water, milk, broth and similar",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07GL,'Boiling'@en,"Referred to cooking by keeping a liquid food at about the boiling point (with some development of vapour). If the food item is not a liquid, boiling refers to keeping immerged in a boiling liquid, like water, milk, broth and similar",<http://data.food.gov.uk/codes/foodtype/id/A07GG>,Z0005.0002.0004,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07GM>,A07GM,experimental,terms-foodtype:FoodType|skos:Concept,Cooking by slowly boiling (usually in a covered pan). This practice is usually applied to meat or vegetables.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07GM,'Stewing'@en,Cooking by slowly boiling (usually in a covered pan). This practice is usually applied to meat or vegetables.,<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,Z0005.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07GN>,A07GN,experimental,terms-foodtype:FoodType|skos:Concept,This cooking technique is applied when large pan that is filled with hot water; smaller pans containing food can be set in the larger pan to keep food warm or to cook food slowly,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07GN,'Bain-marie cooking (in water bath)'@en,This cooking technique is applied when large pan that is filled with hot water; smaller pans containing food can be set in the larger pan to keep food warm or to cook food slowly,<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,Z0005.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07GP>,A07GP,experimental,terms-foodtype:FoodType|skos:Concept,"Cooking by action of steam produced by boiling water, without direct contact of food with the water",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07GP,'Steaming'@en,"Cooking by action of steam produced by boiling water, without direct contact of food with the water",<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,Z0005.0005,<http://data.food.gov.uk/codes/foodtype/id/A07GQ>,def-foodtype:state/f,def-foodtype:corex/C
