@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_prep,terms-foodtype:hierarchyCode_prep,terms-foodtype:narrower_prep,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A07GF>,A07GF,experimental,terms-foodtype:FoodType|skos:Concept,"Process consisting of heat treatment of an organic substance by boiling or steaming in order to denature natural enzymes, soften tissue and remove raw flavouring and followed by immersion in cold water to halt the cooking process. As an example, plunging (meat, green vegetables, etc.) in boiling water or bring to the boil in water in order to whiten, preserve the natural colour, or reduce or remove unwanted substances / agents.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,A07GF,'Blanching'@en,"Process consisting of heat treatment of an organic substance by boiling or steaming in order to denature natural enzymes, soften tissue and remove raw flavouring and followed by immersion in cold water to halt the cooking process. As an example, plunging (meat, green vegetables, etc.) in boiling water or bring to the boil in water in order to whiten, preserve the natural colour, or reduce or remove unwanted substances / agents.","",Z0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07GG>,A07GG,experimental,terms-foodtype:FoodType|skos:Concept,"To prepare or treat by heating, using water to transfer heat to food",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,A07GG,'Cooking in water'@en,"To prepare or treat by heating, using water to transfer heat to food","",Z0002,<http://data.food.gov.uk/codes/foodtype/id/A07GH>|<http://data.food.gov.uk/codes/foodtype/id/A07GL>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07GH>,A07GH,experimental,terms-foodtype:FoodType|skos:Concept,"Cooking in boiling liquid, especially water or milk  (e.g. an egg without its shell, a fish etc)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,A07GH,'Poaching'@en,"Cooking in boiling liquid, especially water or milk  (e.g. an egg without its shell, a fish etc)",<http://data.food.gov.uk/codes/foodtype/id/A07GG>,Z0002.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07GL>,A07GL,experimental,terms-foodtype:FoodType|skos:Concept,"Referred to cooking by keeping a liquid food at about the boiling point (with some development of vapour). If the food item is not a liquid, boiling refers to keeping immerged in a boiling liquid, like water, milk, broth and similar",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,A07GL,'Boiling'@en,"Referred to cooking by keeping a liquid food at about the boiling point (with some development of vapour). If the food item is not a liquid, boiling refers to keeping immerged in a boiling liquid, like water, milk, broth and similar",<http://data.food.gov.uk/codes/foodtype/id/A07GG>,Z0002.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07GM>,A07GM,experimental,terms-foodtype:FoodType|skos:Concept,Cooking by slowly boiling (usually in a covered pan). This practice is usually applied to meat or vegetables.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,A07GM,'Stewing'@en,Cooking by slowly boiling (usually in a covered pan). This practice is usually applied to meat or vegetables.,"",Z0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07GN>,A07GN,experimental,terms-foodtype:FoodType|skos:Concept,This cooking technique is applied when large pan that is filled with hot water; smaller pans containing food can be set in the larger pan to keep food warm or to cook food slowly,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,A07GN,'Bain-marie cooking (in water bath)'@en,This cooking technique is applied when large pan that is filled with hot water; smaller pans containing food can be set in the larger pan to keep food warm or to cook food slowly,"",Z0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07GP>,A07GP,experimental,terms-foodtype:FoodType|skos:Concept,"Cooking by action of steam produced by boiling water, without direct contact of food with the water",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,A07GP,'Steaming'@en,"Cooking by action of steam produced by boiling water, without direct contact of food with the water","",Z0005,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07GQ>,A07GQ,experimental,skos:Concept|terms-foodtype:FoodType,"Steaming in a close special pan, where the steam produced by boiling water increases the internal pressure and, consequently, the temperature increases above the boiling point. Suitable for quicker cooking.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,A07GQ,'Pressure cooking'@en,"Steaming in a close special pan, where the steam produced by boiling water increases the internal pressure and, consequently, the temperature increases above the boiling point. Suitable for quicker cooking.","",Z0006,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07GR>,A07GR,experimental,terms-foodtype:FoodType|skos:Concept,Treating with any kind of cooking where heat is transmitted to food by effect of heated oil or fat,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,A07GR,'Frying'@en,Treating with any kind of cooking where heat is transmitted to food by effect of heated oil or fat,"",Z0007,<http://data.food.gov.uk/codes/foodtype/id/A07GT>|<http://data.food.gov.uk/codes/foodtype/id/A07GV>|<http://data.food.gov.uk/codes/foodtype/id/A07GS>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07GS>,A07GS,experimental,terms-foodtype:FoodType|skos:Concept,"Cooking in a pan with fat, when the level of fat is lower than the dimension of the food item to fry, so that food is only partially immersed in fat",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,A07GS,'Pan frying / shallow frying'@en,"Cooking in a pan with fat, when the level of fat is lower than the dimension of the food item to fry, so that food is only partially immersed in fat",<http://data.food.gov.uk/codes/foodtype/id/A07GR>,Z0007.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07GT>,A07GT,experimental,skos:Concept|terms-foodtype:FoodType,"Frying quickly over high heat, in presence of fat (e.g. wok)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,A07GT,'Stir frying'@en,"Frying quickly over high heat, in presence of fat (e.g. wok)",<http://data.food.gov.uk/codes/foodtype/id/A07GR>,Z0007.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07GV>,A07GV,experimental,terms-foodtype:FoodType|skos:Concept,Frying by full immersion in a relevant amount of heated fat,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,A07GV,'Deep frying'@en,Frying by full immersion in a relevant amount of heated fat,<http://data.food.gov.uk/codes/foodtype/id/A07GR>,Z0007.0003,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07GX>,A07GX,experimental,skos:Concept|terms-foodtype:FoodType,Cooking by dry heat in or as if in an oven,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,A07GX,'Baking'@en,Cooking by dry heat in or as if in an oven,"",Z0008,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07GY>,A07GY,experimental,terms-foodtype:FoodType|skos:Concept,"Cooking with dry heat, as in an oven or near hot coals, often, but not necessarily in presence of fat either naturally present in food or added. The term is used e.g. for cooking meat or potato pieces in the oven but also for cooking chestnuts on the fire.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,A07GY,'Roasting'@en,"Cooking with dry heat, as in an oven or near hot coals, often, but not necessarily in presence of fat either naturally present in food or added. The term is used e.g. for cooking meat or potato pieces in the oven but also for cooking chestnuts on the fire.","",Z0009,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07GZ>,A07GZ,experimental,terms-foodtype:FoodType|skos:Concept,"Roasting, broiling, or grilling (on a surface of metal bars) over live coals or an open fire, often using seasoned sauces",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,A07GZ,'Broiling/grilling'@en,"Roasting, broiling, or grilling (on a surface of metal bars) over live coals or an open fire, often using seasoned sauces","",Z0010,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07HA>,A07HA,experimental,skos:Concept|terms-foodtype:FoodType,Cooking on a flat metal surface,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,A07HA,'Griddling'@en,Cooking on a flat metal surface,"",Z0011,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07HB>,A07HB,experimental,terms-foodtype:FoodType|skos:Concept,Cooking by effect of microwaves,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,A07HB,'Microwave-cooking'@en,Cooking by effect of microwaves,"",Z0012,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HC>,A07HC,experimental,skos:Concept|terms-foodtype:FoodType,"heating and browning by placing in a toaster, an oven or close to a fire or other strong source of dry heat. Heating using dry heat is usually applied also to oilseeds, e.g. to reduce or remove naturally occurring anti-nutritive factors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,A07HC,'Toasting / coffee roasting'@en,"heating and browning by placing in a toaster, an oven or close to a fire or other strong source of dry heat. Heating using dry heat is usually applied also to oilseeds, e.g. to reduce or remove naturally occurring anti-nutritive factors.","",Z0014,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HD>,A07HD,experimental,skos:Concept|terms-foodtype:FoodType,"Previously cooked or heat-treated fodd, heated again in order to raise its temperature (all different techniques)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,A07HD,'Reheating'@en,"Previously cooked or heat-treated fodd, heated again in order to raise its temperature (all different techniques)","",Z0015,<http://data.food.gov.uk/codes/foodtype/id/A07HF>|<http://data.food.gov.uk/codes/foodtype/id/A07HG>|<http://data.food.gov.uk/codes/foodtype/id/A07HE>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HE>,A07HE,experimental,skos:Concept|terms-foodtype:FoodType,Reheating in a classic oven,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,A07HE,'Oven reheating'@en,Reheating in a classic oven,<http://data.food.gov.uk/codes/foodtype/id/A07HD>,Z0015.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07HF>,A07HF,experimental,skos:Concept|terms-foodtype:FoodType,Reheating in a microwave oven,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,A07HF,'Microwave reheating'@en,Reheating in a microwave oven,<http://data.food.gov.uk/codes/foodtype/id/A07HD>,Z0015.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07HG>,A07HG,experimental,skos:Concept|terms-foodtype:FoodType,Reheating in a pan,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,A07HG,'Pan reheating'@en,Reheating in a pan,<http://data.food.gov.uk/codes/foodtype/id/A07HD>,Z0015.0003,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07HH>,A07HH,experimental,skos:Concept|terms-foodtype:FoodType,Reheating in the pack (usually by immersion in hot water),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,A07HH,'Reheating in the pack'@en,Reheating in the pack (usually by immersion in hot water),"",Z0016,"",def-foodtype:state/f,def-foodtype:corex/E
