@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_animage,terms-foodtype:hierarchyCode_animage,terms-foodtype:narrower_animage,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A0C8J>,A0C8J,experimental,skos:Concept|terms-foodtype:FoodType,Classes for mammals based on age or development stage (particularly for farmed mammals),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,A0C8J,'Age classes for mammals'@en,Classes for mammals based on age or development stage (particularly for farmed mammals),"",Z0001,<http://data.food.gov.uk/codes/foodtype/id/A0C8V>|<http://data.food.gov.uk/codes/foodtype/id/A0C8S>|<http://data.food.gov.uk/codes/foodtype/id/A0C8X>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C8K>,A0C8K,experimental,terms-foodtype:FoodType|skos:Concept,Classes for birds based on age or development stage (particularly for poultry),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,A0C8K,'Age classes for birds'@en,Classes for birds based on age or development stage (particularly for poultry),"",Z0002,<http://data.food.gov.uk/codes/foodtype/id/A0C8Q>|<http://data.food.gov.uk/codes/foodtype/id/A0C8P>|<http://data.food.gov.uk/codes/foodtype/id/A0C8M>|<http://data.food.gov.uk/codes/foodtype/id/A0C8L>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C8L>,A0C8L,experimental,skos:Concept|terms-foodtype:FoodType,Eggs at the time the animal may break the shell.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,A0C8L,'Hatching egg'@en,Eggs at the time the animal may break the shell.,<http://data.food.gov.uk/codes/foodtype/id/A0C8K>,Z0002.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C8M>,A0C8M,experimental,terms-foodtype:FoodType|skos:Concept,One-day old poultry chicks,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,A0C8M,'Day-old chick'@en,One-day old poultry chicks,<http://data.food.gov.uk/codes/foodtype/id/A0C8K>,Z0002.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C8N>,A0C8N,experimental,skos:Concept|terms-foodtype:FoodType,"Descriptor used to tag analysis of animals just before slaughter, in particular animals having reached the end of a different career (e.g. egg producer, breeder, milk producer etc.)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,A0C8N,'Before slaughter'@en,"Descriptor used to tag analysis of animals just before slaughter, in particular animals having reached the end of a different career (e.g. egg producer, breeder, milk producer etc.)","",Z0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C8P>,A0C8P,experimental,skos:Concept|terms-foodtype:FoodType,Birds having reached the physical maturity,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,A0C8P,'Adult bird'@en,Birds having reached the physical maturity,<http://data.food.gov.uk/codes/foodtype/id/A0C8K>,Z0002.0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C8Q>,A0C8Q,experimental,skos:Concept|terms-foodtype:FoodType,Birds during the period of growth,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,A0C8Q,'During rearing period'@en,Birds during the period of growth,<http://data.food.gov.uk/codes/foodtype/id/A0C8K>,Z0002.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C8R>,A0C8R,experimental,terms-foodtype:FoodType|skos:Concept,Mammals between birth and weaning,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,A0C8R,'Suckler'@en,Mammals between birth and weaning,<http://data.food.gov.uk/codes/foodtype/id/A0C8X>,Z0001.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C8S>,A0C8S,experimental,skos:Concept|terms-foodtype:FoodType,Mammal having reached the physical maturity (reproductive age),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,A0C8S,'Adult mammal'@en,Mammal having reached the physical maturity (reproductive age),<http://data.food.gov.uk/codes/foodtype/id/A0C8J>,Z0001.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C8T>,A0C8T,experimental,terms-foodtype:FoodType|skos:Concept,"Female animal suitable for calving, but considered before the first birth",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,A0C8T,'Reproductive female before the first birth'@en,"Female animal suitable for calving, but considered before the first birth",<http://data.food.gov.uk/codes/foodtype/id/A0C8V>,Z0001.0002.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C8V>,A0C8V,experimental,terms-foodtype:FoodType|skos:Concept,Animals after the first year of age but before the reproductive age.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,A0C8V,'Young non-adult mammal (above 1 year)'@en,Animals after the first year of age but before the reproductive age.,<http://data.food.gov.uk/codes/foodtype/id/A0C8J>,Z0001.0002,<http://data.food.gov.uk/codes/foodtype/id/A0C8T>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C8X>,A0C8X,experimental,terms-foodtype:FoodType|skos:Concept,"Animals before the reproductive age. For species like bovine it includes the full period; for species reaching the maturity earlier, like pigs, it includes only the period before reproduction.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,A0C8X,'Young mammal less than 1 year old'@en,"Animals before the reproductive age. For species like bovine it includes the full period; for species reaching the maturity earlier, like pigs, it includes only the period before reproduction.",<http://data.food.gov.uk/codes/foodtype/id/A0C8J>,Z0001.0001,<http://data.food.gov.uk/codes/foodtype/id/A0C8R>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CSD>,A0CSD,experimental,terms-foodtype:FoodType|skos:Concept,"Animals raised for the purpose of food production (e.g. eggs, milk...) that reached the point when they have finished the production period and are slaughtered",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,A0CSD,'Spent production animal'@en,"Animals raised for the purpose of food production (e.g. eggs, milk...) that reached the point when they have finished the production period and are slaughtered","",Z0004,"",def-foodtype:state/f,def-foodtype:corex/F
