@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_fpurpose,terms-foodtype:commonName,terms-foodtype:hierarchyCode_fpurpose,terms-foodtype:hierarchyCode_master,terms-foodtype:lastVersion,terms-foodtype:narrower_fpurpose,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A0C7F>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C8A>,Animals farmed for breeding purposes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0C7R>|<http://data.food.gov.uk/codes/foodtype/id/A0C7T>|<http://data.food.gov.uk/codes/foodtype/id/A0C7S>,A0C7F,'Breeding purpose'@en,Animals farmed for breeding purposes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,"","",Z0001,Z0001.0006.0013.0001,01.00.001,<http://data.food.gov.uk/codes/foodtype/id/A0C7S>|<http://data.food.gov.uk/codes/foodtype/id/A0C7R>|<http://data.food.gov.uk/codes/foodtype/id/A0C7T>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C7G>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C8A>,Animals farmed for meat production purposes,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,"",A0C7G,'Meat production purpose'@en,Animals farmed for meat production purposes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,"",fattening animals|Animals for slaughtering,Z0002,Z0001.0006.0013.0002,01.00.001,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C7N>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C8A>,Animals farmed for milk production purposes,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,"",A0C7N,'Milk production purpose'@en,Animals farmed for milk production purposes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,"","",Z0003,Z0001.0006.0013.0003,01.00.001,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C7P>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C8A>,Animals farmed for egg production purposes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C7P,'Egg production purpose'@en,Animals farmed for egg production purposes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,"","",Z0004,Z0001.0006.0013.0004,01.00.001,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C7Q>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C8A>,Animal groups farmed for mixed purposes,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,"",A0C7Q,'Mixed purposes'@en,Animal groups farmed for mixed purposes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,"","",Z0005,Z0001.0006.0013.0005,01.00.001,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C7R>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C7F>,"Animals farmed for breeding purposes, where the offsprings are intended for meat production",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C7R,'Breeding purpose for meat production'@en,"Animals farmed for breeding purposes, where the offsprings are intended for meat production","",<http://data.food.gov.uk/codes/foodtype/id/A0C7F>,"",Z0001.0001,Z0001.0006.0013.0001.0001,01.00.001,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C7S>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C7F>,"Animals farmed for breeding purposes, where the offsprings are intended for milk production",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,"",A0C7S,'Breeding purpose for milk production'@en,"Animals farmed for breeding purposes, where the offsprings are intended for milk production","",<http://data.food.gov.uk/codes/foodtype/id/A0C7F>,"",Z0001.0002,Z0001.0006.0013.0001.0002,01.00.001,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C7T>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C7F>,"Animals farmed for breeding purposes, where the offsprings are intended for egg production",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C7T,'Breeding purpose for egg production'@en,"Animals farmed for breeding purposes, where the offsprings are intended for egg production","",<http://data.food.gov.uk/codes/foodtype/id/A0C7F>,"",Z0001.0003,Z0001.0006.0013.0001.0003,01.00.001,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C8E>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C8A>,Animals kept to populate zoos,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,"",A0C8E,'Zoo animal'@en,Animals kept to populate zoos,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,"","",Z0006,Z0001.0006.0013.0006,01.00.001,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-01-07T14:59:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C8F>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C8A>,Fishes grown and kept to populate aquariums,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,"",A0C8F,'Aquarium fish'@en,Fishes grown and kept to populate aquariums,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,"","",Z0007,Z0001.0006.0013.0007,01.00.001,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-01-07T14:59:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C8G>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C8A>,Animals grown and kept as companions for humans or for animals,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C8G,'Companion animal or pet animal'@en,Animals grown and kept as companions for humans or for animals,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,"","",Z0008,Z0001.0006.0013.0008,01.01.022,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-01-07T14:59:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C8H>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C8A>,"Animals bred and grown for laboratory purposes (to be used in experiments or for bioassays and for production of reagents used in laboratories, like blood, sera and antigens)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,"",A0C8H,'Laboratory animals'@en,"Animals bred and grown for laboratory purposes (to be used in experiments or for bioassays and for production of reagents used in laboratories, like blood, sera and antigens)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,"","",Z0010,Z0001.0006.0013.0010,01.01.022,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-01-07T14:59:42Z'^^xsd:dateTime
