@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_fpurpose,terms-foodtype:hierarchyCode_fpurpose,terms-foodtype:narrower_fpurpose,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A0C7F>,A0C7F,experimental,terms-foodtype:FoodType|skos:Concept,Animals farmed for breeding purposes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,A0C7F,'Breeding purpose'@en,Animals farmed for breeding purposes,"",Z0001,<http://data.food.gov.uk/codes/foodtype/id/A0C7S>|<http://data.food.gov.uk/codes/foodtype/id/A0C7R>|<http://data.food.gov.uk/codes/foodtype/id/A0C7T>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C7G>,A0C7G,experimental,skos:Concept|terms-foodtype:FoodType,Animals farmed for meat production purposes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,A0C7G,'Meat production purpose'@en,Animals farmed for meat production purposes,"",Z0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C7N>,A0C7N,experimental,terms-foodtype:FoodType|skos:Concept,Animals farmed for milk production purposes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,A0C7N,'Milk production purpose'@en,Animals farmed for milk production purposes,"",Z0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C7P>,A0C7P,experimental,skos:Concept|terms-foodtype:FoodType,Animals farmed for egg production purposes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,A0C7P,'Egg production purpose'@en,Animals farmed for egg production purposes,"",Z0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C7Q>,A0C7Q,experimental,terms-foodtype:FoodType|skos:Concept,Animal groups farmed for mixed purposes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,A0C7Q,'Mixed purposes'@en,Animal groups farmed for mixed purposes,"",Z0005,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C7R>,A0C7R,experimental,skos:Concept|terms-foodtype:FoodType,"Animals farmed for breeding purposes, where the offsprings are intended for meat production",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,A0C7R,'Breeding purpose for meat production'@en,"Animals farmed for breeding purposes, where the offsprings are intended for meat production",<http://data.food.gov.uk/codes/foodtype/id/A0C7F>,Z0001.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C7S>,A0C7S,experimental,terms-foodtype:FoodType|skos:Concept,"Animals farmed for breeding purposes, where the offsprings are intended for milk production",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,A0C7S,'Breeding purpose for milk production'@en,"Animals farmed for breeding purposes, where the offsprings are intended for milk production",<http://data.food.gov.uk/codes/foodtype/id/A0C7F>,Z0001.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C7T>,A0C7T,experimental,skos:Concept|terms-foodtype:FoodType,"Animals farmed for breeding purposes, where the offsprings are intended for egg production",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,A0C7T,'Breeding purpose for egg production'@en,"Animals farmed for breeding purposes, where the offsprings are intended for egg production",<http://data.food.gov.uk/codes/foodtype/id/A0C7F>,Z0001.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C8E>,A0C8E,experimental,skos:Concept|terms-foodtype:FoodType,Animals kept to populate zoos,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,A0C8E,'Zoo animal'@en,Animals kept to populate zoos,"",Z0006,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C8F>,A0C8F,experimental,skos:Concept|terms-foodtype:FoodType,Fishes grown and kept to populate aquariums,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,A0C8F,'Aquarium fish'@en,Fishes grown and kept to populate aquariums,"",Z0007,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C8G>,A0C8G,experimental,terms-foodtype:FoodType|skos:Concept,Animals grown and kept as companions for humans or for animals,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,A0C8G,'Companion animal or pet animal'@en,Animals grown and kept as companions for humans or for animals,"",Z0008,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C8H>,A0C8H,experimental,skos:Concept|terms-foodtype:FoodType,"Animals bred and grown for laboratory purposes (to be used in experiments or for bioassays and for production of reagents used in laboratories, like blood, sera and antigens)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fpurpose>,A0C8H,'Laboratory animals'@en,"Animals bred and grown for laboratory purposes (to be used in experiments or for bioassays and for production of reagents used in laboratories, like blood, sera and antigens)","",Z0010,"",def-foodtype:state/f,def-foodtype:corex/F
