@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_medium,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_medium,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_medium,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A06XF>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B91>,The food item bearing this facet descriptor is packed in a container partially or totally filled up with broth,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06XF,'In broth'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with broth,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",Z0001.0006.0005.0001,Z0001,K0042,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06XG>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B91>,The food item bearing this facet descriptor is packed in a container partially or totally filled up with cream or milk,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06XG,'In cream or milk'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with cream or milk,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",Z0001.0006.0005.0002,Z0002,K0043,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06XH>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B91>,The food item bearing this facet descriptor is packed in a container partially or totally filled up with animal fat,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",A06XH,'In animal fat'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with animal fat,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",Z0001.0006.0005.0003,Z0003,K0046,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06XJ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B91>,The food item bearing this facet descriptor is packed in a container partially or totally filled up with vegetable oil,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A06XL>|<http://data.food.gov.uk/codes/foodtype/id/A06XK>,A06XJ,'In vegetable oil'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with vegetable oil,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",Z0001.0006.0005.0004,Z0004,K0021,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A06XK>|<http://data.food.gov.uk/codes/foodtype/id/A06XL>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06XK>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06XJ>,The food item bearing this facet descriptor is packed in a container partially or totally filled up with olive oil,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06XK,'In olive oil'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with olive oil,"",<http://data.food.gov.uk/codes/foodtype/id/A06XJ>,Z0001.0006.0005.0004.0001,Z0004.0001,K0038,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06XL>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06XJ>,The food item bearing this facet descriptor is packed in a container partially or totally filled up with vegetable oils other than olive,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",A06XL,'In vegetable oils other than olive'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with vegetable oils other than olive,"",<http://data.food.gov.uk/codes/foodtype/id/A06XJ>,Z0001.0006.0005.0004.0002,Z0004.0002,K0021,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06XM>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B91>,The food item bearing this facet descriptor is packed in a container partially or totally filled up with fruit/vegetable juice,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06XM,'In fruit/vegetable juice'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with fruit/vegetable juice,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",Z0001.0006.0005.0005,Z0005,K0039,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06XN>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B91>,The food item bearing this facet descriptor is packed in a container partially or totally filled up with gelatine-jelly,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A06XP>|<http://data.food.gov.uk/codes/foodtype/id/A06XQ>,A06XN,'In gelatine-jelly'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with gelatine-jelly,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",Z0001.0006.0005.0006,Z0006,K0035,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A06XP>|<http://data.food.gov.uk/codes/foodtype/id/A06XQ>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06XP>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06XN>,The food item bearing this facet descriptor is packed in a container partially or totally filled up with savoury gelatine,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06XP,'In savoury gelatine'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with savoury gelatine,"",<http://data.food.gov.uk/codes/foodtype/id/A06XN>,Z0001.0006.0005.0006.0001,Z0006.0001,"",00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06XQ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06XN>,The food item bearing this facet descriptor is packed in a container partially or totally filled up with sweet gelatine (jelly),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06XQ,'In sweet gelatine (jelly)'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with sweet gelatine (jelly),"",<http://data.food.gov.uk/codes/foodtype/id/A06XN>,Z0001.0006.0005.0006.0002,Z0006.0002,"",00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06XR>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B91>,The food item bearing this facet descriptor is packed in a container partially or totally filled up with gravy or savoury sauce,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06XR,'In gravy or savoury sauce'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with gravy or savoury sauce,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",Z0001.0006.0005.0007,Z0007,K0034,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06XS>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B91>,The food item bearing this facet descriptor is packed in a container partially or totally filled up with sweet sauce,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",A06XS,'In sweet sauce'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with sweet sauce,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",Z0001.0006.0005.0008,Z0008,K0023,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06XT>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B91>,The food item bearing this facet descriptor is packed in a container partially or totally filled up with salt brine,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A06XX>|<http://data.food.gov.uk/codes/foodtype/id/A06XV>,A06XT,'In salt brine'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with salt brine,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",Z0001.0006.0005.0009,Z0009,K0018,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A06XV>|<http://data.food.gov.uk/codes/foodtype/id/A06XX>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
