@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_legis,terms-foodtype:hierarchyCode_legis,terms-foodtype:hierarchyCode_master,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_legis,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A0C13>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A163R>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C13,"'FA-18.      Processed foods not covered by categories 1 to 17, excluding foods for infants and young children'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0019,Z0001.0006.0022.0001.0019,FA-18.,01.00.001,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C14>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C17>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C14,'FA-17.3     Food supplements supplied in a syrup-type or chewable form'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C17>,Z0001.0018.0003,Z0001.0006.0022.0001.0018.0003,FA-17.3,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C15>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C17>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C15,'FA-17.2     Food supplements supplied in a liquid form'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C17>,Z0001.0018.0002,Z0001.0006.0022.0001.0018.0002,FA-17.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C16>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C17>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C16,"'FA-17.1     Food supplements supplied in a solid form including capsules and tablets and similar forms, excluding chewable forms'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C17>,Z0001.0018.0001,Z0001.0006.0022.0001.0018.0001,FA-17.1,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C17>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A163R>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,<http://data.food.gov.uk/codes/foodtype/id/A0C15>|<http://data.food.gov.uk/codes/foodtype/id/A0C14>|<http://data.food.gov.uk/codes/foodtype/id/A0C16>,A0C17,'FA-17.      Food supplements as defined in Directive 2002/46/EC of the European Parliament and of the Council ( 5 ) excluding food supplements for infants and young children'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0018,Z0001.0006.0022.0001.0018,FA-17.,01.00.001,<http://data.food.gov.uk/codes/foodtype/id/A0C14>|<http://data.food.gov.uk/codes/foodtype/id/A0C16>|<http://data.food.gov.uk/codes/foodtype/id/A0C15>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C18>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A163R>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C18,"'FA-16.      Desserts excluding products covered in categories 1, 3 and 4'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0017,Z0001.0006.0022.0001.0017,FA-16.,01.00.001,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C19>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C1B>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C19,'FA-15.2     Processed nuts'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C1B>,Z0001.0016.0002,Z0001.0006.0022.0001.0016.0002,FA-15.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C1A>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C1B>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C1A,"'FA-15.1     Potato-, cereal-, flour- or starch-based snacks'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C1B>,Z0001.0016.0001,Z0001.0006.0022.0001.0016.0001,FA-15.1,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C1B>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A163R>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0C1A>|<http://data.food.gov.uk/codes/foodtype/id/A0C19>,A0C1B,'FA-15.      Ready-to-eat savouries and snacks'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0016,Z0001.0006.0022.0001.0016,FA-15.,01.00.001,<http://data.food.gov.uk/codes/foodtype/id/A0C19>|<http://data.food.gov.uk/codes/foodtype/id/A0C1A>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C1C>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C1C,'FA-14.2.8   Other alcoholic drinks including mixtures of alcoholic drinks with non-alcoholic drinks and spirits with less than 15 % of alcohol'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,Z0001.0015.0002.0008,Z0001.0006.0022.0001.0015.0002.0008,FA-14.2.8,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
